Original ID,Region,Zone,Woreda,Kebele,Village (gott),Site name,Y-coordinate (latitude),X-coordinate (longitude),UTM-zone,Altitude,Type of protected water supply,Functionality status,Reason for non-functionality,Total no of HHs having access to latrine,Estimated no of HHs within 1.5 km radius,Estimated no of HHs within 1.0 km radius,Yield,Status of scheme,Year of construction (EFY),Number of people using scheme,Depth,Water column,No of WASHCO members,No of women members in WASHCO,WASHCO chairperson,No of HHs paying the users fee,Does the scheme have trained caretaker,Planned construction cost,Actual grant,Actual community contribution,Actual construction cost,Is the water source fenced,Is any of the leadership positions filled by woman,Are all of the leadership positions filled by women,Remarks,Time of the last edit,Latitude coordinate (Y) in decimal degrees:,Longitude coordinate (X) in decimal degrees:
16744,Amhara,North Gondar,Tegede,wukro,segno gebiya,segno gebiya,1474639,329926,37P,2443,Spring with distribution,Non-functional,Other,,2300,2300,,New,2012,5000,,,7,2,Male,No,Yes,700000,513083.17,205000,718083.17,No,0,No,,8/10/2020 22:05,,
16743,Amhara,North Gondar,Tegede,burie,burie no 5,burie no 5,1472033,292053,37P,960,Hand dug well,Functional,,,103,88,,Rehabilitation,2012,240,8,1.5,5,0,Male,Yes,Yes,13000,12147.82,750,12897.82,Yes,0,No,,8/10/2020 21:56,,
16742,Amhara,North Gondar,Tegede,mayagam,fendika  no 2,fendika  no 2,1464153,311781,37P,1015,Shallow well,Functional,,,97,71,,Rehabilitation,2012,250,6.5,1.5,5,0,Male,Yes,Yes,16000,15244,1200,16444,Yes,0,No,,8/10/2020 21:49,,
16741,Amhara,North Gondar,Tegede,mayagam,fendika no1,fendika no1,1464909,311793,37P,1026,Hand dug well,Non-functional,Management or finance problem,,83,69,,Rehabilitation,2012,,7,1.5,5,0,Male,Yes,Yes,14000,13596,980,14576,Yes,0,No,,8/10/2020 21:42,,
16740,Amhara,North Gondar,Tegede,burie,genbelo,genbelo no 2,1469581,305825,37P,1000,Hand dug well,Functional,,,84,80,,Rehabilitation,2012,240,6,1.7,5,0,Male,Yes,Yes,14000,12978,750,13728,Yes,0,No,,8/10/2020 21:34,,
16739,Amhara,North Gondar,Tegede,maksegno gebiya,no 5,no 5,1472016,292534,37P,921,Shallow well,Functional,,,142,118,,Rehabilitation,2012,38,27,5,1,1,Male,Yes,,16000,14729,1200,15929,Yes,0,No,,8/10/2020 21:11,,
16727,Amhara,North Gondar,Alefa,kezen mashge,gnbu ,tach gnbu,1323211,270827,37P,2180,Hand dug well,Functional,,,30,18,0.06,Rehabilitation,2012,90,9.5,1.65,5,2,Male,No,Yes,18000,13073,2200,15273,Yes,0,No,,8/1/2020 2:07,,
16726,Amhara,North Gondar,Alefa,atuga divanti,betekula,betekula,1324219,273087,37P,2098,Hand dug well,Functional,,,25,15,0.06,Rehabilitation,2012,125,9,1.75,5,1,Male,No,Yes,18000,11526,2000,13526,Yes,0,No,,8/1/2020 2:00,,
16725,Amhara,North Gondar,Alefa,Tara Shahura,Satikona ,saticona,1317960,272711,37P,2160,Hand dug well,Functional,,,36,22,0.06,Rehabilitation,2012,180,10,1.5,5,1,Male,No,Yes,18000,13011,4400,17411,Yes,0,No,,8/1/2020 1:52,,
16724,Amhara,North Gondar,Alefa,Dengel Ber,abarge,lay abarge,1322396,278313,37P,1912,Hand dug well,Functional,,,30,18,0.06,Rehabilitation,2012,150,8,1.5,5,2,Male,No,Yes,18000,9476,2500,11976,Yes,0,No,,8/1/2020 1:45,,
16723,Amhara,North Gondar,Alefa,Esey Debir,Gubiya ,lay gubiya,1329181,279205,37P,1910,Hand dug well,Functional,,,23,14,0.06,Rehabilitation,2012,115,7.5,1.5,5,1,Male,No,Yes,18000,11091,2000,13091,Yes,0,No,,8/1/2020 1:37,,
16722,Amhara,North Gondar,Alefa,Esey Debir,kentebye,kentebye,1331175,279999,37P,1902,Hand dug well,Functional,,,30,18,0.06,Rehabilitation,2012,150,9,1.5,5,1,Male,No,Yes,18000,11528,2000,13528,Yes,0,No,,8/1/2020 1:30,,
16721,Amhara,North Gondar,Alefa,Mpogeda,satma senkr,satma,1336401,268164,37P,1942,Hand dug well,Functional,,,20,12,0.06,Rehabilitation,2012,100,8,1.5,5,2,Male,No,Yes,18000,9888,2200,12088,Yes,0,No,,8/1/2020 1:16,,
16720,Amhara,North Gondar,Alefa,Mpogeda,Endona,Endona ,1322049,266237,37P,2054,Hand dug well,Functional,,,25,25,0.06,Rehabilitation,2012,125,10,1.5,5,1,Male,No,Yes,18000,9030,2500,11530,Yes,0,No,,8/1/2020 1:23,,
16719,Amhara,North Gondar,Alefa,Esey Debir,Jantekua,Jantekua 2012,1230715,281022,37P,1876,Hand dug well,Functional,,,30,30,0.06,New,2012,150,11,1.5,5,2,Male,No,Yes,65000,13273,14000,27273,Yes,0,No,,8/1/2020 0:55,,
16718,Amhara,North Gondar,Alefa,Mengela AbajWuha,Betechristian,Betechristian,1300403,250703,37P,1494,Hand dug well,Functional,,,20,20,0.06,New,2012,100,8,1.5,5,1,Male,No,Yes,65000,52642,6550,59192,Yes,0,No,,8/1/2020 0:42,,
16717,Amhara,North Gondar,Alefa,Garasge,Garasge,Garasge ketema N.5,1328033,248335,37P,1707,Protected spring,Functional,,,58,35,0.15,New,2012,290,,,5,2,Male,No,Yes,65000,34705,14000,48705,Yes,0,No,,8/1/2020 0:44,,
16700,Amhara,North Gondar,Alefa,Auze,Ankelafta,Ankelafta 2012,1303020,225930,37P,1528,Hand dug well,Functional,,,20,20,0.2,New,2012,100,8,3,5,1,Male,No,Yes,65000,52511,7800,60311,Yes,0,No,,7/28/2020 4:34,,
16699,Amhara,North Gondar,Alefa,Auze,Barjiye,Barjiye 2012,1305833,259398,37P,1305,Protected spring,Functional,,,20,20,1.55,New,2012,100,,,5,2,Male,No,Yes,65000,43309,10200,53509,Yes,0,No,,7/28/2020 4:25,,
16698,Amhara,North Gondar,Alefa,Chima,Dafila,Dafila,1240255,249568,37P,1605,Hand dug well,Functional,,,45,41,0.06,New,2012,225,8,2.5,5,1,Male,No,Yes,65000,52633,14000,66633,Yes,0,No,,7/28/2020 4:13,,
16697,Amhara,North Gondar,Alefa,Chima,Chekechek,Chekechek 2012,1338555,251689,37P,1707,Protected spring,Functional,,,75,68,0.12,New,2012,375,,,5,2,Male,No,Yes,65000,28425,13500,41925,Yes,0,No,,7/28/2020 4:04,,
16696,Amhara,North Gondar,Alefa,Kuakua,Baskura,Baskura 2012,1335858,229357,37P,1277,Hand dug well,Functional,,,29,26,0.06,New,2012,145,9.5,1.5,5,1,Male,No,Yes,65000,54639,14500,69139,Yes,0,No,,7/28/2020 3:49,,
16695,Amhara,North Gondar,Alefa,Beles Zirgi,Beles,Tach Beles,1324177,281119,37P,1840,Hand dug well,Functional,,,20,17,0.06,New,2012,200,11,1.5,5,2,Male,No,Yes,65000,56197,14500,70697,Yes,0,No,,7/28/2020 3:54,,
16671,Amhara,North Gondar,Chilga,Kuwabier Lomiye, Belwuha,Tachi Belwuha,1391115,255913,37P,970,Hand dug well,Functional,,,20,8,0.03,New,2012,140,12,1.5,5,2,Male,Yes,Yes,65000,66950,4500,71450,Yes,0,No,,7/26/2020 15:26,,
16670,Amhara,North Gondar,Chilga,Walideba ,Tibagage,Tibagage,1383044,281810,37P,1758,Hand dug well,Functional,,,18,12,0.04,New,2012,150,12.5,1.65,5,2,Male,Yes,Yes,65000,66950,6000,72950,Yes,0,No,,7/26/2020 15:16,,
16668,Amhara,North Gondar,Chilga,Alemtsehay,Diwadiwu,Washila,1587065,300592,37P,1875,Hand dug well,Functional,,,13,10,0.03,New,2012,115,16,2,5,2,Male,Yes,Yes,65000,66950,9250,76200,Yes,0,No,,7/26/2020 14:54,,
16667,Amhara,North Gondar,Debark,Loma ,kase assemamaw,kase assemamaw,1432853,388605,37P,2070,Protected spring,Functional,,94,100,94,0.14,New,2012,509,,,7,0,Male,Yes,Yes,74750,48213,7021.35,55234.35,Yes,0,No,,7/26/2020 14:42,,
16666,Amhara,North Gondar,Debark,sera,wezero shola,wezero shola,1443300,386459,37P,2167,Protected spring,Functional,,94,103,94,0.12,New,2012,450,,,7,0,Male,Yes,Yes,74750,51500,7500,59000,Yes,0,No,,7/26/2020 14:35,,
16665,Amhara,North Gondar,Debark,segie,shebetia warka,shebetia warka,1443974,393013,37P,2028,Protected spring,Functional,,98,109,64,0.1,New,2012,394,,,7,0,Male,Yes,Yes,74750,49955,55775,105730,Yes,0,No,,7/26/2020 14:28,,
16664,Amhara,North Gondar,Debark,segie,tachi abelesege,tachi abelesege,1444936,392794,37P,1995,Protected spring,Functional,,85,104,100,0.11,New,2012,507,,,7,0,Male,Yes,Yes,74750,54590,53000,107590,Yes,0,No,,7/26/2020 14:20,,
16663,Amhara,North Gondar,Debark,segie,tome whua,tome whua,1443594,390423,37P,2120,Protected spring,Functional,,92,102,96,0.12,New,2012,408,,,7,0,Male,Yes,Yes,74750,54590,7021.35,61611.35,Yes,0,No,,7/26/2020 14:00,,
16662,Amhara,North Gondar,Debark,belese,teleke dure,teleke dure,1450489,395923,37P,2182,Protected spring,Functional,,64,64,64,0.15,New,2012,368,,,7,0,Male,Yes,Yes,74750,49955,9450,59405,Yes,0,No,,8/25/2020 16:50,,
16629,Amhara,North Gondar,Dembia,Achera,Atiegicha No.2,Atiegicha No.2,1358567,321927,37P,1798,Hand dug well,Functional,,27,24,24,1.3,New,2012,122,10.5,4.59,7,0,Male,Yes,Yes,92700,35574,37530,73104,Yes,0,No,,8/26/2020 8:25,12.286475,37.363499
16628,Amhara,North Gondar,Dembia,Debirzuriya,Abebiye ,Abebiye ,1362694,324393,37P,1795,Hand dug well,Functional,,30,30,27,1.05,New,2012,180,8.5,3.72,7,0,Male,Yes,Yes,92700,29235,37530,66765,Yes,0,No,,8/26/2020 8:26,12.323916,37.385937
16627,Amhara,North Gondar,Dembia,Arebiya,Derrie No.4,Derrie No.4,1362783,321011,37P,1794,Hand dug well,Functional,,25,25,23,1.18,New,2012,119,9.5,4.16,6,1,Male,Yes,Yes,92700,32350,37530,69880,Yes,0,No,,8/26/2020 8:27,12.324535,37.354839
16626,Amhara,North Gondar,Dembia,Serava Dabilo,Hawariyat,Hawariyat,1363047,318701,37P,1798,Hand dug well,Functional,,30,30,27,1.54,New,2012,150,12.5,5.45,7,0,Male,Yes,Yes,92700,16289,37530,53819,Yes,0,No,,8/26/2020 8:27,12.326793,37.333588
16625,Amhara,North Gondar,Dembia,Serava Dabilo,Mariyam weha ,Mariyam weha ,1360153,315769,37P,1783,Hand dug well,Abandoned during construction,Other,,,,,New,2012,,8.5,3.71,,,,,,92700,20696,37530,58226,,,,,6/17/2020 6:59,12.300467,37.306801
16624,Amhara,North Gondar,Dembia,Serava Dabilo,Tach direma ,Tach direma ,1369908,313890,37P,1793,Hand dug well,Functional,,29,29,22,0.8,New,2012,159,6.5,2.84,7,0,Male,Yes,Yes,92700,47124,37530,84654,Yes,0,,,8/26/2020 8:30,12.388536,37.288956
16623,Amhara,North Gondar,Dembia,Serava Dabilo,Gudava No.2,Gudava No.2,1361503,318527,37P,1784,Hand dug well,Functional,,29,29,21,0.93,New,2012,119,7.5,3.28,7,0,Male,Yes,Yes,92700,50132,37530,87662,Yes,0,No,,6/17/2020 6:46,12.312826,37.332077
16622,Amhara,North Gondar,Dembia,Serava Dabilo,walka mender,walka mender,1360917,315128,37P,1794,Hand dug well,Functional,,29,29,19,0.87,New,2012,154,7,3.06,7,0,Male,Yes,Yes,92700,50567,37530,88097,Yes,0,No,,6/17/2020 6:47,12.307337,37.300861
16621,Amhara,North Gondar,Dembia,Serava Dabilo,laywalka mender,laywalka mender,1361182,315103,37P,1787,Hand dug well,Functional,,29,29,18,0.93,New,2012,177,7.5,3.28,7,0,Male,Yes,Yes,92700,51552,37530,89082,Yes,0,No,,6/17/2020 6:47,12.30973,37.300617
16613,Amhara,North Gondar,Takusa,Mekonta ,  Anteta,  Anteta,1351439,284592,37P,1855,Hand dug well,Functional,,10,60,60,1.35,Rehabilitation,2012,0,8,2,5,2,Male,Yes,Yes,25714,2389.41,994.2,3383.61,Yes,0,No,,6/16/2020 0:23,12.219787,37.020817
16612,Amhara,North Gondar,Takusa,Ayibga Robite , Robite Tlikura, Robite Tlikura,1347720,284171,37P,1818,Hand dug well,Functional,,12,50,50,0.7,Rehabilitation,2012,0,10,2,5,0,Male,Yes,Yes,25714,8718.95,3628,12346.95,Yes,0,No,,6/16/2020 0:13,12.186148,37.0172
16611,Amhara,North Gondar,Takusa,Chankie ,shewgebi 04,shewgebi 04,1343777,281723,37P,1924,Spring with distribution,Functional,,8,30,30,0.33,Rehabilitation,2012,0,,,5,0,Male,Yes,Yes,25714,8090.65,3366,11456.65,Yes,0,No,,6/16/2020 0:07,12.15035,36.99498
16610,Amhara,North Gondar,Takusa,Arema , Abo 08, Abo 08,1349691,276968,37P,2001,Hand dug well,Functional,,6,30,30,0.6,Rehabilitation,2012,0,10,2,5,0,Male,Yes,Yes,25714,8615.95,3585,12200.95,Yes,0,No,,6/15/2020 23:57,12.203477,36.95089
16609,Amhara,North Gondar,Takusa,Arema , Kantaro, Kantaro,1352170,274557,37P,1889,Hand dug well,Functional,,6,34,34,0.7,Rehabilitation,2012,0,8,2,5,2,Male,Yes,Yes,25714,8718.95,3628,12346.95,Yes,0,No,,6/15/2020 23:50,12.225715,36.928566
16608,Amhara,North Gondar,Takusa,Achera ,Tadese warka,Tadese warka,1334161,283077,37P,1875,Hand dug well,Functional,,8,30,30,0.53,Rehabilitation,2012,0,9,5,2,1,Male,Yes,Yes,25714,9846.8,4097,13943.8,Yes,0,No,,6/15/2020 23:42,12.063532,37.00806
16607,Amhara,North Gondar,Takusa,Kurabas, Denzoye, Denzoye,1344125,279699,37P,1967,Spring with distribution,Functional,,12,85,85,0.3,Rehabilitation,2012,0,,,5,2,Male,Yes,Yes,25714,2894.3,1204,4098.3,Yes,0,No,,6/15/2020 23:22,12.153359,36.97636
16606,Amhara,North Gondar,Takusa,Arema ,korjo,korjo,1348705,277122,37P,2006,Hand dug well,Functional,,5,43,43,0.7,Rehabilitation,2012,0,9,2,5,2,Male,Yes,Yes,25714,8657.15,3602,12259.15,Yes,0,No,,6/15/2020 22:42,12.194577,36.952374
16605,Amhara,North Gondar,Takusa,Sebi ,Ayira,Ayira,1365912,291742,37N,1892,Hand dug well,Functional,,3,30,30,0.72,Rehabilitation,2012,0,8,2,5,1,Male,Yes,Yes,25714,7534.45,3135,10669.45,Yes,0,No,,6/15/2020 22:34,12.351061,37.085567
16604,Amhara,North Gondar,Takusa,Arema, Abo 05, Abo 05,1349945,277409,37P,1991,Hand dug well,Functional,,25,28,28,0.5,Rehabilitation,2012,0,10,2,5,2,Male,Yes,Yes,25714,8456.3,3518,11974.3,Yes,0,No,,6/15/2020 22:26,12.205803,36.954926
16603,Amhara,North Gondar,Takusa,Hasin, Alekitwha, Alekitwha,1351196,271120,37P,1977,Spring with distribution,Functional,,0,48,38,0.45,Rehabilitation,2012,10,,,5,2,Male,Yes,Yes,25714,10130.05,4215,14345.05,Yes,0,No,,6/15/2020 22:17,12.216673,36.897057
16602,Amhara,North Gondar,Takusa,Goy , Anibes, Anibes,1336234,274431,37P,2052,Hand dug well,Functional,,5,30,30,0.7,Rehabilitation,2012,0,9,2,5,1,Male,Yes,Yes,25714,5618.65,2338,7956.65,Yes,0,No,,6/15/2020 22:10,12.081687,36.928524
16601,Amhara,North Gondar,Takusa,Banbarwa ,Simon segie,Simon segie,1352895,286475,37P,1830,Hand dug well,Functional,,12,80,80,0.4,Rehabilitation,2012,0,10,2,5,1,Male,Yes,Yes,25714,9718.05,4043,13761.05,Yes,0,No,,6/15/2020 22:03,12.23307,37.038021
16600,Amhara,North Gondar,Takusa,Banbarwa , Asoga Gibera, Asoga Gibera,1352235,284602,37P,1869,Hand dug well,Functional,,5,35,35,0.7,Rehabilitation,2012,0,6,2,5,1,Male,Yes,Yes,25714,8,3508,11938.55,Yes,0,No,,6/15/2020 21:26,12.226982,37.020855
16599,Amhara,North Gondar,Takusa,Banbarwa , kifchign, kifchign,1352133,283761,37P,1861,Spring with distribution,Functional,,16,106,106,0.8,Rehabilitation,2012,0,,,5,1,Male,Yes,Yes,25714,8590.2,3574,11914,Yes,0,No,,6/15/2020 21:31,12.226004,37.013138
16598,Amhara,North Gondar,Takusa,DIkularba , Debrzuria, Debrzuria,1339967,272879,37P,2076,Hand dug well,Functional,,5,30,30,0.6,New,2012,0,9,2,5,2,Male,Yes,Yes,92857,61800,25714,85714,Yes,0,No,,6/15/2020 21:33,12.115317,36.914009
16597,Amhara,North Gondar,Takusa,Dikularba ,Tibaga,Tibaga,1339039,269882,37P,1966,Hand dug well,Functional,,13,60,60,0.75,New,2012,0,7,2,5,1,Male,Yes,Yes,92857,6273064,26884,6299948,Yes,0,No,,6/15/2020 21:34,12.106722,36.886551
16596,Amhara,North Gondar,Takusa,Arema  ,  Abomesk,  Abomesk,1350083,278213,37P,2012,Hand dug well,Functional,,8,23,23,1.9,New,2012,0,8,2,5,2,Male,Yes,Yes,92857,61187.15,25459,84864,Yes,0,No,,6/15/2020 21:36,12.207105,36.962303
16595,Amhara,North Gondar,Takusa,Ayibga , Geletwha, Geletwha,1347620,279052,37P,2024,Hand dug well,Functional,,10,32,32,0.5,New,2012,0,12.5,2,5,2,Male,Yes,Yes,92857,60842.1,25315,84385,Yes,0,No,,6/15/2020 21:37,12.184902,36.970181
16594,Amhara,North Gondar,Takusa,Chemera, Mehalegie, Mehalegie,1356043,285937,37P,1893,Spring with distribution,Functional,,25,65,63,0.3,New,2012,0,,,5,2,Male,Yes,Yes,92857,38728,16114,54842,Yes,0,No,,6/15/2020 21:41,12.261486,37.032867
16373,Amhara,North Gondar,Tegede,mayagam,sankila,sankila,1472540,307568,37P,1048,Hand dug well,Functional,,25,,25,,Rehabilitation,2011,127,6,1.5,5,2,Male,No,Yes,8500,8900,2555,11455,Yes,0,No,,1/24/2020 14:22,13.315799,37.224316
16372,Amhara,North Gondar,Tegede,ergoye,sefera zewerki,sefera zewerki,1465801,275886,37P,783,Shallow well,Functional,,24,,24,,Rehabilitation,2011,122,45,16,5,0,Male,Yes,Yes,10000,11460,3432,14892,Yes,0,No,,1/24/2020 14:19,13.252688,36.932465
16371,Amhara,North Gondar,Tegede,maksegno gebiya,tachi ma/ gebiya,tachi ma/ gebiya,1472629,292350,37P,946,Shallow well,Functional,,26,,26,,Rehabilitation,2011,130,38,18,5,0,Male,Yes,Yes,50000,4500,1350,5850,Yes,0,No,,1/24/2020 14:16,13.315582,37.08387
16370,Amhara,North Gondar,Tegede,maksegno gebiya,gonder mewucha,gonder mewucha,1472011,292554,37P,938,Shallow well,Functional,,19,,19,,Rehabilitation,2011,19,38,19,5,0,Male,Yes,,9000,9820,2946,12766,Yes,0,No,,1/24/2020 14:12,13.310011,37.085796
16369,Amhara,North Gondar,Tegede,segalo,tija kelkil,tija kelkil,1462507,320938,37P,1094,Hand dug well,Functional,,17,,17,,Rehabilitation,2011,87,7,1.8,5,2,Male,Yes,Yes,5000,4000,1200,5200,Yes,0,No,,1/23/2020 14:34,13.225946,37.348324
16368,Amhara,North Gondar,Tegede,segalo,qezqazit no 2,qezqazit no 2,1461783,320666,37P,1030,Hand dug well,Functional,,17,,17,,Rehabilitation,2011,89,5,1.5,5,0,Male,Yes,Yes,5000,4500,1351,5851,Yes,0,No,,1/23/2020 14:28,13.219385,37.345856
16367,Amhara,North Gondar,Tegede,segalo,qezqazit no 1,qezqazit no 1,1461814,320609,37P,1084,Shallow well,Functional,,20,,20,,Rehabilitation,2011,100,45,40,5,1,Male,Yes,Yes,50000,5500,1551,7051,Yes,0,No,,1/23/2020 14:24,13.219662,37.345329
16366,Amhara,North Gondar,Tegede,sifrealeka,dekilas,dekilas,1457161,327641,37P,1196,Hand dug well,Functional,,22,,22,,Rehabilitation,2011,110,7,1.7,5,0,Male,No,Yes,5000,5500,1600,7100,Yes,0,No,,1/23/2020 14:19,13.178015,37.41048
16365,Amhara,North Gondar,Tegede,sifrealeka,chawurush,chawurush,1457161,327641,37P,1200,Hand dug well,Functional,,24,,24,,Rehabilitation,2011,121,8.5,1.5,5,0,Male,No,No,6000,5500,1500,7000,Yes,0,No,,1/23/2020 8:50,13.178015,37.41048
16356,Amhara,North Gondar,Takusa,chach,Chach selem,Chach selem,1359985,292925,37P,1848,Hand dug well,Functional,,30,,30,,Rehabilitation,2011,150,12,,5,1,Male,Yes,Yes,21428.4,12589,5395,17984,Yes,0,No,,12/30/2019 14:23,12.297568,37.096832
16355,Amhara,North Gondar,Takusa,Goy,Goy chekolech,Goy chekolech,1336341,275831,37P,2101,Hand dug well,Functional,,56,,56,,Rehabilitation,2011,280,8,,5,1,Male,,Yes,21428.4,9200,3942,13142,Yes,0,No,,12/30/2019 14:17,12.08275,36.941372
16354,Amhara,North Gondar,Takusa,Mekonta,Gibaza No-1,Gibaza No-1,1347529,286071,37P,1801,Hand dug well,Functional,,46,,46,,Rehabilitation,2011,230,12,,5,1,Male,Yes,Yes,21428.4,4050,1735,5785,Yes,0,No,,12/30/2019 14:14,12.184547,37.034668
16353,Amhara,North Gondar,Takusa,Bergen,Bergen kuya NO-2,Bergen kuya NO-2,1339274,282878,37P,1871,Hand dug well,Functional,,60,,60,,Rehabilitation,2011,300,11,,5,2,Male,Yes,Yes,21428.4,9500,4071,13571,Yes,0,No,,12/30/2019 14:12,12.109729,37.00589
16352,Amhara,North Gondar,Takusa,Banbarwa,Banbarwa gibera,Banbarwa gibera,1352784,285336,37P,1801,Hand dug well,Functional,,57,,57,,Rehabilitation,2011,285,10,,5,1,Male,Yes,Yes,21428.4,3650,1564,5214,Yes,0,No,,12/30/2019 14:09,12.231992,37.027565
16351,Amhara,North Gondar,Takusa,Chewdba,Chewdba Beles mesk,Chewdba Beles mesk,1362202,290402,37P,1888,Hand dug well,Functional,,101,,101,,Rehabilitation,2011,505,12,,5,2,Male,Yes,Yes,21428.4,6820,2922,9742,Yes,0,No,,12/30/2019 14:01,12.317443,37.073494
16350,Amhara,North Gondar,Takusa,Achera,Achera Titi weha,Achera Titi weha,1333835,282108,37P,1864,Hand dug well,Functional,,50,,50,,Rehabilitation,2011,250,6,,5,1,Male,Yes,Yes,21428.4,8930,4212,13142,Yes,0,No,,12/30/2019 13:56,12.060522,36.999184
16349,Amhara,North Gondar,Takusa,Banbarwa,Banbarwa kifchgni,Banbarwa kifchgni,1357172,283300,37P,2062,Protected spring,Functional,,80,,80,0.26,Rehabilitation,2011,400,,,5,2,Male,Yes,Yes,21428.4,10220,4380,14600,Yes,0,No,,12/30/2019 13:53,12.271515,37.008556
16348,Amhara,North Gondar,Takusa,Chemera,Chemera Ayera ,Chemera Ayera ,1352192,283719,37P,1881,Hand dug well,Functional,,65,,65,0.22,Rehabilitation,2011,325,8,,5,1,Male,Yes,Yes,21428.4,5650,2421,8071,Yes,0,No,,12/30/2019 13:45,12.226535,37.012745
15928,Amhara,North Gondar,Dembia,Guramba Bata,Laychanqua No.1,Laychanqua No.1,1369633,317553,37P,1810,Hand dug well,Functional,,17,,17,,New,2011,76,34.5,7.81,7,2,Male,Yes,Yes,74526.3,51003.78,24790,75793.78,Yes,0,No,Manual drilled well.,11/21/2019 13:04,12.38626,37.322655
15887,Amhara,North Gondar,Chilga,Amanuelkenweta,Koremgie,Koremgie,1379694,289971,37P,2009,Hand dug well,Functional,,28,26,24,0.04,New,2011,140,11,2,5,1,Male,No,Yes,45000,29599.38,9175.82,38775.2,Yes,0,No,,11/15/2019 16:15,12.475507,37.068371
15886,Amhara,North Gondar,Chilga,Amanuelkenweta,Lybirwuha,Lybirwuha,1379593,290511,37P,1950,Hand dug well,Functional,,22,22,20,0.03,New,2011,110,12,1.9,5,1,Male,Yes,,45000,30162.47,8747.11,38909.58,Yes,0,No,,11/15/2019 16:14,12.474629,37.073341
15122,Amhara,North Gondar,Chilga,Chaliya,Ergomeda,Ergomeda,1374796,281287,37P,2069,Protected spring,Functional,,60,55,52,0.03,New,2011,300,,,5,1,Male,Yes,Yes,55000,45334.44,13000,58334.44,Yes,0,No,,10/30/2019 12:27,12.430658,36.988842
15121,Amhara,North Gondar,Chilga,Eyahoseraba,Tradinch,Tradinch,1384499,286685,37P,2144,Hand dug well,Functional,,18,39,18,,New,2011,90,8,1.6,5,1,Male,Yes,Yes,45000,48307.18,6120,54427.18,Yes,0,No,,10/30/2019 12:27,12.518715,37.037819
15120,Amhara,North Gondar,Chilga,SertiaWarkaye,Gologie,Gologie,1383375,239177,37P,2166,Hand dug well,Functional,,20,39,18,,New,2011,100,13,2,5,1,Male,Yes,Yes,45000,42540,5280,47820,Yes,0,No,,10/30/2019 12:28,12.505017,36.600964
15119,Amhara,North Gondar,Chilga,Ankeradeza,Keberomeda,Keberomeda,1387784,297630,37P,1910,Hand dug well,Functional,,35,39,31,,New,2011,157,8,1.5,5,1,Male,Yes,Yes,45000,45365.37,6790,52155.37,Yes,0,No,,10/30/2019 12:29,12.549121,37.13829
15118,Amhara,North Gondar,Chilga,Narawadarda,Gichmesk,Gichmesk,1386433,293424,37P,1937,Hand dug well,Functional,,30,55,25,,New,2011,150,5.3,1.7,5,2,Male,Yes,Yes,45000,45365.37,3000,48365.37,Yes,0,No,,10/30/2019 12:30,12.53664,37.099682
15117,Amhara,North Gondar,Chilga,Mirtamba,Birbra,Birbra,1401593,300473,37P,2128,Hand dug well,Functional,,23,39,20,,New,2011,100,8,1.6,5,1,Male,Yes,Yes,45000,46010.7,8000,54010.7,Yes,0,No,,10/30/2019 12:30,12.674111,37.163555
15115,Amhara,North Gondar,Chilga,Buhana,Wanzaminch,Wanzaminch,1384364,299561,37P,1931,Hand dug well,Functional,,40,55,37,,New,2011,200,8,2.1,5,1,Male,Yes,Yes,45000,47859.71,4700,52559.71,Yes,0,No,,10/30/2019 12:32,12.518333,37.156277
15114,Amhara,North Gondar,Chilga,Adisalem,Dimbila,Dimbila,1393525,296925,37P,1959,Hand dug well,Functional,,44,48,42,,New,2011,220,8,1.7,5,1,Male,Yes,Yes,45000,49296.1,5000,54296.1,Yes,0,No,,10/30/2019 12:33,12.600964,37.131428
15113,Amhara,North Gondar,Chilga,Teberserako,Arsema,Arsema,1390900,290933,37P,2165,Hand dug well,Functional,,23,39,21,,New,2011,115,9,1.6,5,1,Male,Yes,Yes,45000,50042.19,3000,53042.19,Yes,0,No,,10/30/2019 12:33,12.576849,37.076466
15112,Amhara,North Gondar,Chilga,Anguababuldge,Antra,Antra,1390046,291241,37P,2155,Hand dug well,Functional,,62,61,55,,New,2011,310,6.5,1.6,5,2,Male,Yes,Yes,45000,45313.62,12000,57313.62,Yes,0,No,,10/30/2019 12:34,12.569151,37.079357
15111,Amhara,North Gondar,Chilga,Kuakgembeu,Bietestangie,Shegorite,1363431,286829,37P,2162,Protected spring,Functional,,61,61,55,0.05,New,2011,305,,,5,1,Male,Yes,Yes,55000,42280.26,10000,52280.26,Yes,0,No,,10/30/2019 12:34,12.328317,37.040569
15110,Amhara,North Gondar,Chilga,Walideba,Bietestangie,Bietestangie,1384883,279511,37P,1661,Hand dug well,Functional,,18,39,16,,New,2011,90,13,1.5,5,1,Male,Yes,Yes,45000,51053.34,5400,56453.34,Yes,0,No,,10/30/2019 12:35,12.521696,36.971802
15109,Amhara,North Gondar,Chilga,Walideba,Bergie,Bergie,1385043,278576,37P,1647,Hand dug well,Functional,,23,48,19,,New,2011,115,12,1.5,5,1,Male,Yes,Yes,45000,53017,6000,59017,Yes,0,No,,10/30/2019 12:35,12.523077,36.963192
15108,Amhara,North Gondar,Debark,zebena ,zebena agafria,agafria,1455591,376826,37P,2860,Protected spring,Functional,,,,88,0.08,New,2011,442,,,7,0,Male,Yes,Yes,69000,37375,5606.25,42981.25,Yes,0,No,,8/23/2019 11:59,13.166232,37.864304
15107,Amhara,North Gondar,Debark,zebena ,zebena marewuha,marewuha,1453939,379093,37P,2834,Protected spring,Functional,,,,75,1.4,New,2011,375,,,7,0,Male,Yes,Yes,69000,32675,4901.25,37576.25,Yes,0,No,,8/23/2019 11:57,13.151389,37.885288
15106,Amhara,North Gondar,Debark,aberhame, getatia,getatia,1454457,372609,37P,2908,Protected spring,Functional,,,,73,0.18,New,2011,367,,,7,0,Male,Yes,Yes,69000,37875,5681.25,43556.25,Yes,0,No,,8/23/2019 11:54,13.155805,37.825447