fid,the_geom,key,datecreate,latitude,longitude,altitude,deviceid,entryid,lastedited,timeupload,projectnam,photo,recordingo,wpstandard,nameofsour,sourcepart,ifyesspeci,licencedws,licenced_1,county,district,division,location,sublocatio,constituen,villageort,yearconstr,fundedbyie,watersourc,unimproved,#water_source,otherthens,improvedwa,extraction,specifyoth,handpumpty,#water_tech,specifyo_1,energysour,handmanual,functional,#status_id,badshapesp,lengthofti,reasonswhy,waterquali,technicalb,specifyo_2,reliabilit,wpownershi,wspspecify,cbospecify,ngospecify,wsbordwosp,parastatal,institutio,privatespe,peci,wpmaintena,wspstaffsp,communityt,ngoorfbost,wsbstaffsp,parastat_1,institut_1,localspeci,otheregdwo,systemmana,specifyind,specifycbo,specifysme,specifycom,specifywsb,doyouhavea,watersou_1,committeei,regularcom,bylawsinpl,officialse,committeeg,numberofme,numberofwo,publicmeet,agmheldwit,waterpayme,paymentper,paymentp_1,paymentp_2,paymentp_3,otherpayme,nonepaymen,servicesup,costrecove,wateravail,sufficient,sufficie_1,estimatedn,estimatedw,quantitati,qualitativ,#subjective_quality,timewaterc,comments,#status
embu_water_points2.1,POINT (37.79482096 -0.69174702),ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRiz1IUCDA,2012-05-09T21:00:00,-0.69174701,37.794823,1024.6,3.55E+14,355093044982995_1336683672860,2012-05-09T21:00:00,2012-05-16T21:00:00,WaterpointMAPPER,http://epicollectserver.appspot.com/showImageWithKey?imageKey=ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRiz1IUCDA,TWSB,EMBU 001,kiambere hospital,No,,No,,Embu,Mbeere south,Gachoka,kiambeere,kiambeere,Gachoka,gichunguri,2012,GOK,improved,,Rain water,,Rain water,,,,,,Hand pump movement,,Functional and in use,Yes,,,,,,,Good,unspecified,,N/A,,N/A,N/A,kiambere health center,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,,,,,,,,0,0,,,un specified,N/A,N/A,N/A,N/A,N/A,,,,Year round,,,,0,Safe,unspecified,Safe unspecified,,,Functional and in use 
embu_water_points2.2,POINT (37.74038474 -0.66956),ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRj444UCDA,2012-05-14T21:00:00,-0.66956002,37.740383,988.79999,3.55E+14,355093045213382_1337065705087,2012-05-14T21:00:00,2012-05-15T21:00:00,WaterpointMAPPER,http://epicollectserver.appspot.com/showImageWithKey?imageKey=ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRj444UCDA,TWSB,EMBU 002,miranguti borehole,No,,No,,Embu,Mbeere south,Gachoka,kiambeere,ntharawe,Gachoka,kiangunguru,2004,cbnp and catholic diocese embu,improved,,Tubewell or borehole,,Tubewell or borehole,Hand pump,,India Mark II,Hand pump India Mark II ,,Hand pump movement,,Non functional,No,u seal broken,3 weeks,Dry or low yielding,salty,yes,,Insufficient,CBO,,ntharawe,,N/A,N/A,N/A,N/A,N/A,Community technician name,N/A,sospeter,N/A,N/A,N/A,N/A,N/A,N/A,CBO,N/A,,N/A,N/A,N/A,,CBO,Yes,Yes,Yes,,,7,8,,,After system break down,N/A,N/A,N/A,N/A,N/A,Yes,Yes,,Seasonal,No,No,20,400,Safe,Salty,Safe Salty,less than one hour,require rehabiritation,Non functional require rehabiritation
embu_water_points2.3,POINT (37.74042086 -0.66953971),ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjLmoYCDA,2012-05-14T21:00:00,-0.66953999,37.740421,987.20001,3.55E+14,355093045213382_1337068436283,2012-05-14T21:00:00,2012-05-15T21:00:00,WaterpointMAPPER,http://epicollectserver.appspot.com/showImageWithKey?imageKey=ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjLmoYCDA,TWSB,EMBU 003,roof harvesting,No,,No,,Embu,Mbeere south,Gachoka,kiambeere,ntharawe,Gachoka,ntharawe,1989,plan international,improved,,Rain water,,Rain water,Gravity,,,Gravity  ,,,,Functional and in use,Yes,,,,,,,Good,Institution,,N/A,,N/A,N/A,ntharawe primary,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,nomanager,N/A,N/A,N/A,N/A,N/A,,,,,,,,0,0,,,un specified,N/A,N/A,N/A,N/A,N/A,,,,Year round,Yes,,263 pupils,263,Safe,Crisp and clear,Safe Crisp and clear,less than one hour,additional gutters required,Functional and in use additional gutters required
embu_water_points2.4,POINT (37.74247011 -0.66709406),ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRj544UCDA,2012-05-14T21:00:00,-0.66709399,37.74247,950,3.55E+14,355093045213382_1337069638664,2012-05-14T21:00:00,2012-05-15T21:00:00,WaterpointMAPPER,http://epicollectserver.appspot.com/showImageWithKey?imageKey=ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRj544UCDA,TWSB,EMBU 004,ntharawe primary,No,,No,,Embu,Mbeere south,Gachoka,kiambeere,ntharawe,Gachoka,ntharawe,2012,impact east afrika,unimproved,Unequiped borehole,Unequiped borehole,,,,to be equipped,,  ,,,,Non functional,No,,,Otherreason,,,,,Institution,,N/A,,N/A,N/A,ntharawe primary,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,,,,,,,,0,0,,,,N/A,N/A,N/A,N/A,N/A,,,,,,,,0,,unspecified, unspecified,,awaiting  equipping,Non functional awaiting  equipping
embu_water_points2.5,POINT (37.74130578 -0.67193327),ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRiTvYUCDA,2012-05-14T21:00:00,-0.671933,37.741306,970.09998,3.55E+14,355093045213382_1337071315740,2012-05-14T21:00:00,2012-05-15T21:00:00,WaterpointMAPPER,http://epicollectserver.appspot.com/showImageWithKey?imageKey=ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRiTvYUCDA,TWSB,EMBU 005,ntharawe borehole,No,,No,,Embu,Mbeere south,Gachoka,kiambeere,ntharawe,Gachoka,ntharawe,1987,plan international,improved,,Tubewell or borehole,,Tubewell or borehole,Hand pump,,Afridev,Hand pump Afridev ,,Hand pump movement,,Functional and in use,Yes,,,,,,,Good,CBO,,ntharawe,,N/A,N/A,N/A,N/A,N/A,Community technician name,N/A,nthiga,N/A,N/A,N/A,N/A,N/A,N/A,CBO,N/A,,N/A,N/A,N/A,,CBO,Yes,Yes,Yes,Yes,,4,9,,,flat ksh hh per month,N/A,N/A,N/A,N/A,when system breaks,,,,Year round,Yes,,40,8000,Safe,"Crisp and clear,Salty","Safe Crisp and clear,Salty",,,Functional and in use 
embu_water_points2.6,POINT (37.73833801 -0.67172562),ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjWzIUCDA,2012-05-14T21:00:00,-0.67172599,37.738338,964.20001,3.55E+14,355093045213382_1337072992548,2012-05-14T21:00:00,2012-05-15T21:00:00,WaterpointMAPPER,http://epicollectserver.appspot.com/showImageWithKey?imageKey=ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjWzIUCDA,TWSB,EMBU 006,nthanga,No,,No,,Embu,Mbeere south,Gachoka,kiambeere,ntharawe,Gachoka,rwagiri,2008,ifad,unimproved,Dam or pan,Sand or Sub-surface dam,,Sand or Sub-surface dam,,,,  ,,,,Functional but not in use,Yes,,,,,,,Good,CBO,,nthanga women group,,N/A,N/A,N/A,N/A,N/A,specify other,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,,CBO,Yes,Yes,Yes,,women,0,5,,Yes,un specified,N/A,N/A,N/A,N/A,N/A,,,,Year round,Yes,,,0,UNSafe,Salty,UNSafe Salty,,dam for fish farming,Functional but not in use dam for fish farming
embu_water_points2.7,POINT (37.73369224 -0.67963676),ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjXzIUCDA,2012-05-14T21:00:00,-0.67963701,37.733692,976.40002,3.55E+14,355093045213382_1337085718618,2012-05-14T21:00:00,2012-05-15T21:00:00,WaterpointMAPPER,http://epicollectserver.appspot.com/showImageWithKey?imageKey=ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjXzIUCDA,TWSB,EMBU 007,rwagiri,No,,No,,Embu,Mbeere south,Gachoka,kiambeere,ntharawe,Gachoka,rwagiri,2004,cbnp,improved,,Protected dug well,,Protected dug well,Hand manual,,,Hand manual  ,,Hand pump movement,,Functional and in use,Yes,,,,,,,,CBO,,rwagiri,,N/A,N/A,N/A,N/A,N/A,Community technician name,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,,notmagedbycbo,No,,,,,0,0,,,un specified,N/A,N/A,N/A,N/A,N/A,,,,Seasonal,No,No,,0,UNSafe,"Coloured e.g whitish , brown, green","UNSafe Coloured e.g whitish , brown, green",less than one hour,,Functional and in use 
embu_water_points2.8,POINT (37.7307015 -0.69341585),ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRiR3IUCDA,2012-05-14T21:00:00,-0.693416,37.730701,1020.7,3.55E+14,355093045213382_1337088023011,2012-05-14T21:00:00,2012-05-15T21:00:00,WaterpointMAPPER,http://epicollectserver.appspot.com/showImageWithKey?imageKey=ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRiR3IUCDA,TWSB,EMBU 008,ngambari primary,No,,No,,Embu,Mbeere south,Gachoka,kiambeere,ntharawe,Gachoka,ngambari,2008,kessp,unimproved,Other Unimproved source,Other Unimproved source,masonry tank open,,Hand manual,,,Hand manual  ,,Hand pump movement,,Functional and in use,Yes,,,,,,,Reasonable,Institution,,N/A,,N/A,N/A,,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,,,,,,,,0,0,,,un specified,N/A,N/A,N/A,N/A,N/A,,,,Seasonal,,,,0,,"Coloured e.g whitish , brown, green"," Coloured e.g whitish , brown, green",less than one hour,,Functional and in use 
embu_water_points2.9,POINT (37.7339429 -0.7110896),ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRiw1IUCDA,2012-05-14T21:00:00,-0.71109003,37.733944,972.40002,3.55E+14,355093045213382_1337088840652,2012-05-14T21:00:00,2012-05-15T21:00:00,WaterpointMAPPER,http://epicollectserver.appspot.com/showImageWithKey?imageKey=ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRiw1IUCDA,TWSB,EMBU 009,ngambari,No,,No,,Embu,Mbeere south,Gachoka,kiambeere,ntharawe,Gachoka,ngambari,2013,impact east afrika,improved,,Tubewell or borehole,,Tubewell or borehole,,,,  ,,,,Non functional,No,,3,Otherreason,,,under construction,,CBO,,,,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,,,,,,,,0,0,,,,N/A,N/A,N/A,N/A,N/A,,,,,,,,0,,unspecified, unspecified,,pump to be equipped,Non functional pump to be equipped
embu_water_points2.10,POINT (37.73398889 -0.71092086),ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjH84UCDA,2012-05-14T21:00:00,-0.71092099,37.73399,978,3.55E+14,355093045213382_1337091293829,2012-05-14T21:00:00,2012-05-15T21:00:00,WaterpointMAPPER,http://epicollectserver.appspot.com/showImageWithKey?imageKey=ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjH84UCDA,TWSB,EMBU 010,muiru,No,,No,,Embu,Mbeere south,Gachoka,kiambeere,ntharawe,Gachoka,ngambari,1975,GOK,improved,,Sand or Sub-surface dam,,Sand or Sub-surface dam,Hand pump,,Afridev,Hand pump Afridev ,,Hand pump movement,,Functional and in use,Yes,,,,,,,Reasonable,CBO,,ngambari mariari gichiche,,N/A,N/A,N/A,N/A,N/A,Community technician name,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,,,Yes,,Yes,,,6,5,,,un specified,N/A,N/A,N/A,N/A,N/A,,,,Seasonal,No,No,2000,40000,,Crisp and clear, Crisp and clear,more than one hour,,Functional and in use 
embu_water_points2.11,POINT (37.7339334 -0.71085804),ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRj7ioYCDA,2012-05-14T21:00:00,-0.71085799,37.733932,977.09998,3.55E+14,355093045213382_1337092096626,2012-05-14T21:00:00,2012-05-15T21:00:00,WaterpointMAPPER,http://epicollectserver.appspot.com/showImageWithKey?imageKey=ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRj7ioYCDA,TWSB,EMBU 011,ngambari,No,,No,,Embu,Mbeere south,Gachoka,kiambeere,ntharawa,Gachoka,ngambari,1990,plan international,improved,,Tubewell or borehole,,Tubewell or borehole,Hand pump,,Afridev,Hand pump Afridev ,,Hand pump movement,,Functional and in use,Yes,,,,,,,Reasonable,CBO,,,,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,,CBO,Yes,,Yes,,,7,0,,,After system break down,N/A,N/A,N/A,N/A,N/A,,,,,,,,0,,Crisp and clear, Crisp and clear,,,Functional and in use 
embu_water_points2.12,POINT (37.73707698 -0.71635316),ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjjjoUCDA,2012-05-14T21:00:00,-0.716353,37.737076,973.09998,3.55E+14,355093045213382_1337093252882,2012-05-14T21:00:00,2012-05-16T21:00:00,WaterpointMAPPER,http://epicollectserver.appspot.com/showImageWithKey?imageKey=ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjjjoUCDA,TWSB,EMBU 012,ivigari,No,,No,,Embu,Mbeere south,Gachoka,kiambeere,ntharawe,Gachoka,ivigari,1975,GOK,unimproved,Dam or pan,Dam or pan,,,,scooping,,  ,,,,Non functional,No,,,,,,,,CBO,,,,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,,notmagedbycbo,No,unknown,unknown,unknown,,0,0,,,,N/A,N/A,N/A,N/A,N/A,,,,Year round,No,No,,0,UNSafe,"Coloured e.g whitish , brown, green","UNSafe Coloured e.g whitish , brown, green",,require rehabilitation and pump equipping,Non functional require rehabilitation and pump equipping
embu_water_points2.13,POINT (37.76852978 -0.71272453),ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRiSqoYCDA,2012-05-15T21:00:00,-0.71272498,37.768532,999.70001,3.55E+14,355093044982995_1337161113200,2012-05-15T21:00:00,2012-05-16T21:00:00,WaterpointMAPPER,http://epicollectserver.appspot.com/showImageWithKey?imageKey=ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRiSqoYCDA,TWSB,EMBU 013,munandari,No,,No,,Embu,Mbeere south,Gachoka,kiambeere,mariari,Gachoka,kaumu,2012,GOK,unimproved,Dam or pan,Dam or pan,,,,20 liter jerrican,,  ,,Hand pump movement,,Functional and in use,Yes,,,,,,,Reasonable,CBO,,,,N/A,N/A,N/A,N/A,N/A,Community technician name,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,,,,,,,,0,0,,,no payment,N/A,N/A,N/A,N/A,N/A,,,,Seasonal,,,,0,UNSafe,"Coloured e.g whitish , brown, green","UNSafe Coloured e.g whitish , brown, green",more than one hour,requires fencing,Functional and in use requires fencing
embu_water_points2.14,POINT (37.76844914 -0.71276133),ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjV5YcCDA,2012-05-15T21:00:00,-0.71276098,37.768448,1005.3,3.55E+14,355093045213382_1337161526754,2012-05-15T21:00:00,2012-05-22T21:00:00,WaterpointMAPPER,http://epicollectserver.appspot.com/showImageWithKey?imageKey=ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjV5YcCDA,TWSB,EMBU 014,Mundari,No,,No,,Embu,Mbeere south,Gachoka,kiambeere,Mariari,Gachoka,Kaumu,2012,GOK,improved,,Rain water,,Rain water,Hand manual,,,Hand manual  bucket,,Hand manual,bucket,Functional and in use,Yes,,,,,,,Insufficient,CBO,,Mundari,,Karanja,Twsb,N/A,N/A,N/A,Community technician name,N/A,N/A,N/A,Karanja,N/A,N/A,N/A,N/A,,N/A,Mundari,N/A,N/A,Tana,,CBO,Yes,Yes,Yes,,men and women,5,6,,Yes,no payment,N/A,N/A,N/A,N/A,N/A,,Yes,,Seasonal,No,No,200,80,UNSafe,Salty,UNSafe Salty,more than one hour,Require fencing,Functional and in use Require fencing
embu_water_points2.15,POINT (37.76697398 -0.7027256),ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjnkoYCDA,2012-05-15T21:00:00,-0.70272601,37.766975,1004.5,3.55E+14,355093044982995_1337163050671,2012-05-15T21:00:00,2012-05-16T21:00:00,WaterpointMAPPER,http://epicollectserver.appspot.com/showImageWithKey?imageKey=ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjnkoYCDA,TWSB,EMBU 015,gwa kigumba,No,,No,,Embu,Mbeere south,Gachoka,kiambeere,mariari,Gachoka,marimari,2006,Rotary club Thika,unimproved,Dam or pan,Dam or pan,,,Hand manual,,,Hand manual  ,,Hand pump movement,,Functional and in use,Yes,,,,,,,Reasonable,CBO,,ndutori,,N/A,N/A,N/A,N/A,N/A,Community technician name,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,nomanager,N/A,N/A,N/A,N/A,N/A,,,Yes,,Yes,,,0,0,,,no payment,N/A,N/A,N/A,N/A,N/A,,Yes,,Seasonal,No,No,60,12000,UNSafe,"Coloured e.g whitish , brown, green","UNSafe Coloured e.g whitish , brown, green",more than one hour,require rehabilitation,Functional and in use require rehabilitation
embu_water_points2.16,POINT (37.76690107 -0.70441111),ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjfjoUCDA,2012-05-15T21:00:00,-0.70441097,37.766899,1028.1,3.55E+14,355093045213382_1337163273525,2012-05-15T21:00:00,2012-05-15T21:00:00,WaterpointMAPPER,http://epicollectserver.appspot.com/showImageWithKey?imageKey=ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjfjoUCDA,TWSB,EMBU 016,Kiambere catholic church,No,,No,,Embu,Mbeere south,Gachoka,kiambeere,kiambeere,Gachoka,kiambere,2009,italians,improved,,Rain water,,Rain water,Gravity,,,Gravity  ,,,,Functional and in use,Yes,,,,,,,Good,Institution,,p,,tana,N/A,,N/A,church,specify other,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,No,,,,,,,0,0,,,un specified,N/A,N/A,N/A,N/A,N/A,,,,,,,,0,Safe,Crisp and clear,Safe Crisp and clear,less than one hour,repair required,Functional and in use repair required
embu_water_points2.17,POINT (37.75516205 -0.71716391),ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjqhoUCDA,2012-05-15T21:00:00,-0.71716398,37.755161,988.09998,3.55E+14,355093044982995_1337164877476,2012-05-15T21:00:00,2012-05-16T21:00:00,WaterpointMAPPER,http://epicollectserver.appspot.com/showImageWithKey?imageKey=ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjqhoUCDA,TWSB,EMBU 017,mariari,No,,No,,Embu,Mbeere south,Gachoka,kiambeere,mariari,Gachoka,mariari,2006,Rotary club Thika,unimproved,Dam or pan,Dam or pan,,,,,,  ,,,,Non functional,No,,,,,,,Insufficient,CBO,,,,N/A,N/A,N/A,N/A,N/A,specify other,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,No,,No,No,No,,,0,0,,,,N/A,N/A,N/A,N/A,N/A,,,,Seasonal,No,,,0,,unspecified, unspecified,,require total overhaul,Non functional require total overhaul
embu_water_points2.18,POINT (37.75763288 -0.7173317),ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjohoUCDA,2012-05-15T21:00:00,-0.71733201,37.757633,1007.8,3.55E+14,355093045213382_1337165047550,2012-05-15T21:00:00,2012-05-15T21:00:00,WaterpointMAPPER,http://epicollectserver.appspot.com/showImageWithKey?imageKey=ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjohoUCDA,TWSB,EMBU 018,mariari sec,No,,No,,Embu,Mbeere south,Gachoka,kiambeere,kiambeere,Gachoka,mariari,1992,catholic diocese of embu,improved,,Rain water,,Rain water,,,,  ,,,,Functional and in use,Yes,,,,,,,Good,Institution,,N/A,,N/A,N/A,mariari sec,N/A,N/A,Institution staff,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,,,,,,,,0,0,,,un specified,N/A,N/A,N/A,N/A,N/A,,,,Seasonal,No,,,0,Safe,Crisp and clear,Safe Crisp and clear,less than one hour,an additional tank required,Functional and in use an additional tank required
embu_water_points2.19,POINT (37.75614263 -0.7152025),ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjNyIQCDA,2012-05-15T21:00:00,-0.71520197,37.756142,998.59998,3.55E+14,355093044982995_1337166080840,2012-05-15T21:00:00,2012-05-16T21:00:00,WaterpointMAPPER,http://epicollectserver.appspot.com/showImageWithKey?imageKey=ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjNyIQCDA,TWSB,EMBU 019,kwa mwenda,No,,No,,Embu,Mbeere south,Gachoka,kiambeere,mariari,Gachoka,marimari,1985,Individual,improved,,Rain water,,Rain water,Gravity,,,Gravity  ,,Hand manual,,Functional and in use,Yes,,,,,,,Reasonable,private individual,,N/A,,N/A,N/A,N/A,,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,mwenda,N/A,N/A,N/A,N/A,No,,No,,,,,0,0,No,,un specified,N/A,N/A,N/A,N/A,N/A,,,,Seasonal,Yes,,4,40,Safe,Crisp and clear,Safe Crisp and clear,less than one hour,,Functional and in use 
embu_water_points2.20,POINT (37.75623786 -0.71321673),ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRiVg4YCDA,2012-05-15T21:00:00,-0.71321702,37.756237,980.90002,3.55E+14,355093044982995_1337166938260,2012-05-15T21:00:00,2012-05-16T21:00:00,WaterpointMAPPER,http://epicollectserver.appspot.com/showImageWithKey?imageKey=ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRiVg4YCDA,TWSB,EMBU 020,kwa wambua,No,,No,,Embu,Mbeere south,Gachoka,kiambeere,mariari,Gachoka,marimari b,2009,Individual,improved,,Protected dug well,,Protected dug well,,diesel pump,,  ,,Diesel,,Functional and in use,Yes,,,,,,,Good,private individual,,N/A,,N/A,N/A,N/A,wambua,N/A,specify other,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,No,,No,,No,,,0,0,,,Per jerrican,10,N/A,N/A,N/A,N/A,,,,Year round,Yes,,20,6000,Safe,Crisp and clear,Safe Crisp and clear,less than one hour,requires submersible pump,Functional and in use requires submersible pump
embu_water_points2.21,POINT (37.75008353 -0.73034371),ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRj744UCDA,2012-05-15T21:00:00,-0.730344,37.750084,949.5,3.55E+14,355093044982995_1337169814483,2012-05-15T21:00:00,2012-05-16T21:00:00,WaterpointMAPPER,http://epicollectserver.appspot.com/showImageWithKey?imageKey=ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRj744UCDA,TWSB,EMBU 021,gwa sospeter,No,,No,,Embu,Mbeere south,Gachoka,kiambeere,mariari,Gachoka,kariuki,2009,Individual,improved,,Protected dug well,,Protected dug well,Hand manual,,,Hand manual  ,,Hand pump movement,,Non functional,No,,360,Dry or low yielding,,,,Insufficient,private individual,,N/A,,N/A,N/A,N/A,sospeter,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,No,,No,No,,,,0,0,,,,N/A,N/A,N/A,N/A,N/A,,,,Seasonal,No,,,0,,unspecified, unspecified,,needs deepening,Non functional needs deepening
embu_water_points2.22,POINT (37.78277679 -0.70740363),ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjYzIUCDA,2012-05-15T21:00:00,-0.70740402,37.782776,978.70001,3.55E+14,355093045213382_1337173155341,2012-05-15T21:00:00,2012-05-15T21:00:00,WaterpointMAPPER,http://epicollectserver.appspot.com/showImageWithKey?imageKey=ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjYzIUCDA,TWSB,EMBU 022,mubuthu sand dam,No,,No,,Embu,Mbeere south,Gachoka,kiambeere,kiambeere,Gachoka,mubuthu,2008,GOK,improved,,Sand or Sub-surface dam,,Sand or Sub-surface dam,Gravity,,,Gravity  ,,,,Functional and in use,Yes,,,,,,,Insufficient,unspecified,,N/A,,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,,,,,,,,0,0,,,un specified,N/A,N/A,N/A,N/A,N/A,,,,Seasonal,No,No,,0,UNSafe,"Coloured e.g whitish , brown, green","UNSafe Coloured e.g whitish , brown, green",less than one hour,,Functional and in use 
embu_water_points2.23,POINT (37.78215781 -0.70944381),ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjOyIQCDA,2012-05-15T21:00:00,-0.70944399,37.782158,948.79999,3.55E+14,355093044982995_1337177296171,2012-05-15T21:00:00,2012-05-16T21:00:00,WaterpointMAPPER,http://epicollectserver.appspot.com/showImageWithKey?imageKey=ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjOyIQCDA,TWSB,EMBU 023,new site,No,,No,,Embu,Mbeere south,Gachoka,kiambeere,kiambeere,Gachoka,new site,1963,GOK,improved,,Tubewell or borehole,,Tubewell or borehole,Submersible pump,,,Submersible pump  ,,Diesel,,Non functional,No,,10 year s,Technical breakdown,,pump got stuck,,Insufficient,CBO,,,,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,,,,,,,,0,0,,,,N/A,N/A,N/A,N/A,N/A,,,,Seasonal,,,,0,,unspecified, unspecified,,needs replacement borehole,Non functional needs replacement borehole
embu_water_points2.24,POINT (37.7845198 -0.70528497),ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRir-IYCDA,2012-05-15T21:00:00,-0.70528501,37.784519,998.40002,3.55E+14,355093045213382_1337178150487,2012-05-15T21:00:00,2012-05-22T21:00:00,WaterpointMAPPER,http://epicollectserver.appspot.com/showImageWithKey?imageKey=ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRir-IYCDA,TWSB,EMBU 024,Mubuthu,No,,No,,Embu,Mbeere south,Gachoka,kiambeere,kiambeere,Gachoka,new site,1983,GOK,improved,,Rain water,,Rain water,Gravity,,,Gravity  ,,,,Functional and in use,Yes,,,,,,,Good,CBO,,Mubuthu,,Karanja,Tana,Tana,N/A,N/A,Community technician name,N/A,N/A,N/A,Tana,Tana,N/A,N/A,N/A,CBO,N/A,Mubuthu,N/A,N/A,Tana,,CBO,Yes,Yes,Yes,,men and women,4,5,,Yes,no payment,N/A,N/A,N/A,N/A,N/A,,Yes,,Seasonal,Yes,No,70,80,UNSafe,"Crisp and clear,Salty","UNSafe Crisp and clear,Salty",more than one hour,,Functional and in use 
embu_water_points2.25,POINT (37.79469173 -0.67475618),ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjgjoUCDA,2012-05-15T21:00:00,-0.67475599,37.794693,1004.1,3.55E+14,355093045213382_1337179770204,2012-05-15T21:00:00,2012-05-15T21:00:00,WaterpointMAPPER,http://epicollectserver.appspot.com/showImageWithKey?imageKey=ahZzfmVwaWNvbGxlY3RzZXJ2ZXItaHJkcg4LEgVFbnRyeRjgjoUCDA,TWSB,EMBU 025,kawanga dam,No,,No,,Embu,Mbeere south,Gachoka,kiambeere,kiambeere,Gachoka,kamaunju,2010,GOK,improved,,,,,Gravity,,,Gravity  ,,,,Functional and in use,Yes,,,,,,,Insufficient,unspecified,,N/A,,N/A,N/A,N/A,N/A,kawanga community,Community technician name,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,CBO,N/A,kawanga,N/A,N/A,N/A,,,,,Yes,Yes,men and women,5,6,,Yes,un specified,N/A,N/A,N/A,N/A,N/A,,,unknown,Seasonal,No,No,40,2000,Safe,"Coloured e.g whitish , brown, green","Safe Coloured e.g whitish , brown, green",less than one hour,,Functional and in use 