XCoord,YCoord,FID,FID_1,PARISH,SUBCOUNTY,VILLAGE_NA,SOURCENO,SOURCE_NAM,SOURCE_TYP,STATUS,OWNERSHIP,CONSTR_BY,DRILLING_D,YEAR_OF_CO,DONOR,IMPLEMENTE,YIELD_VOL,SWL,DWL,W_DEPTH,INSTALLDEP,POP_SERV,LIVST_SERV,PERCAPITA,QUALITY,REPAIR_NEE,ALTITUDE,FENCING,PROD_STATU,POWER_BY,ANIMAL_TRO,TROUGH_STA,WUC_PRES,WUC_MEN,WUC_WOMEN,WUC_FUNC,REMARKS,NORTH,EASTING,LONG,LAT,UPDATES,DAT_SOURCE,DAT,DNAME_2006,CNAME_2006,SNAME_2006,PNAME_2006,DNAME_2010,SNAME_2010,SUBREGION,Y_COORD,N_UTM,X_COORD,,
581086,589747,0,34, , ,Nasekapel,0,Nasekapel,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,1961, , ,0,0,0,0,0, , , ,Good, ,1341,Needs repair,Perennial,Handpump,No,NA,Yes,7,3,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,KITGUM,CHUA,OROM,KITENY,KITGUM,OROM,ACHOLI,3.52583,389747,33.730099,,
601672,475594,1,317, , , ,0,Oreta p/s2,Borehole,Non-functional,Community, ,1899-12-30 00:00:00, , , ,0,0,0,0,0,School,No, , ,1,0, , , , , , ,0,0, ,Pipes and cylinder, , ,0,0,9-Dec,GOAL, Aug09,KOTIDO,JIE,PANYANGARA,KAMORU,KOTIDO,PANYANGARA,KARAMOJA,2.49305,275594,33.914501,,
669590,474218,2,479, , ,Karuko,0,Narongor,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,2006, , ,15,0,0,0,0, , , ,Bad, ,1180,None,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,NGOLERIET,KAUTAKOU,NAPAK,NGOLERIET,KARAMOJA,2.48004,274218,34.525299,,
669901,475880,3,480, , ,Kakutalem,0,Lomaliga,Borehole,Temporary down,Community,Govt,1899-12-30 00:00:00,1973, , ,10.4,0,0,0,0, , , ,Bad, ,1196,None,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,NGOLERIET,KAUTAKOU,NAPAK,NGOLERIET,KARAMOJA,2.49506,275880,34.528099,,
678010,477891,4,481, , ,Lorikokwa,0,Nadunget,Deep borehole,Functional,Community,Unknown,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.51316,277891,34.601101,,
675065,482435,5,482, , ,Loletekia,0,Loletekia,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,1999, , ,0,0,0,0,0, , , ,Bad, ,1244,None,Perennial,Handpump,No,Bad,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.55429,282435,34.5746,,
675488,482502,6,483, , ,Loletekia,0,Nakopoi,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,1991, , ,0,0,0,0,0, , , ,Good, ,1241,Repair,Perennial,Handpump,Yes,Good,Yes,6,3,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.55489,282502,34.5784,,
674079,482575,7,484, , ,Kotaruk,0,Kotaruk,Borehole,Functional,Community,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1241,Repair,Perennial,Handpump,Yes,Good,Yes,6,3,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.55557,282575,34.5658,,
674983,482724,8,485, , ,Loletekiya,0,Lolet-ekia,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.55691,282724,34.573898,,
675403,482797,9,486, , ,Kotaruk,135,Nakopoi,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.55756,282797,34.577702,,
673998,482860,10,487, , ,Kotaruk,69,Kotaruk,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.55815,282860,34.564999,,
679877,478370,11,488, , ,Awoimuju,0,Aweimujo,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00,1992, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.51748,278370,34.617802,,
681880,479260,12,489, , ,Naitakwae,2229,Naitakwae,Deep borehole,Abandoned,Community,Other,1899-12-30 00:00:00,1984, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.5255,279260,34.635899,,
681998,479285,13,490, , ,Katanga,0,Kakodareng,Borehole,Functional,Institutional,NGO,1899-12-30 00:00:00,1987, , ,0,0,0,0,0, , , ,Bad, ,1328,None,Perennial,Handpump,No,Bad,Yes,2,3,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.52573,279285,34.636902,,
680308,479535,14,491, , ,Nabokat,0,Nabokat,Borehole,Functional,Community, ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1290,Good,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.52801,279535,34.6217,,
681631,479566,15,492, , ,Namisimis,0,Achuma lokabenyan,Borehole,Functional,Private,Private,1899-12-30 00:00:00,2004, , ,0,0,0,0,0, , , ,Bad, ,1318,Good,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.52827,279566,34.633598,,
681912,479577,16,493, , ,Naitakwae,0, ,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.52837,279577,34.6362,,
679320,479614,17,494, , ,Nacele,16,Nachele,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.52873,279614,34.6129,,
680226,479834,18,495, , ,Nabokat,0,Nabokat,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.53071,279834,34.620998,,
682603,479856,19,496, , ,Katanga,0,Katanga,Deep borehole,Functional,Community,Unknown,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.53088,279856,34.642399,,
682968,479934,20,497, , ,Katanga,217,Katanga  2,Deep borehole,Functional,Community,Unknown,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.53158,279934,34.645699,,
681734,480100,21,498, , ,Namisimis,0,Namisimis,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,1993, , ,0,0,0,0,0, , , ,Bad, ,1317,None,Perennial,Handpump,No,Bad,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.5331,280100,34.634602,,
681654,480399,22,499, , ,Namijimij,7728,Namijimij,Deep borehole,Temporary down,Community,Unknown,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.5358,280399,34.633801,,
681423,480750,23,500, , ,Namisimis,0,Namisimis,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,1961, , ,0,0,0,0,0, , , ,Bad, ,1301,None,Seasonal,Handpump,No,NA,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.53898,280750,34.631802,,
681342,481045,24,501, , ,Namijimij,0,Namijimij,Deep borehole,Temporary down,Community,Unknown,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.54165,281045,34.631001,,
678823,481221,25,502, , ,Nangorit,0,Nangorit,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,1985, , ,0,0,0,0,0, , , ,Good, ,1271,None,Perennial,Handpump,No,NA,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.54327,281221,34.608398,,
680097,481225,26,503, , ,Nabokat,203,Nabokat,Deep borehole,Abandoned,Community,Other,1899-12-30 00:00:00,1992, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.54329,281225,34.6199,,
678735,481516,27,504, , ,Nangorit,0,Nangorit,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00,1985, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.54594,281516,34.607601,,
678145,481881,28,505, , ,Nangirot,0,Losiyae,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,1988, , ,0,0,0,0,0, , , ,Bad, ,1264,None,Perennial,Handpump,No,NA,Yes,6,3,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.54925,281881,34.602299,,
679948,481882,29,506, , ,Kaloi,0,Kaloi,Borehole,Abandoned,Community,Govt,1899-12-30 00:00:00,2005, , ,0,0,0,0,0, , , ,Good, ,1274,None,Seasonal,Handpump,Yes,Good,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.54924,281882,34.6185,,
679946,481884,30,507, , ,Kaloi,0,Kaloi,Borehole,Abandoned,Community,NGO,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Bad, ,1275,None,Perennial,Handpump,Yes,Bad,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.54925,281884,34.6185,,
679367,482142,31,508, , ,Kaloi,0,Nayelel,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,1998, , ,0,0,0,0,0, , , ,Good, ,1274,Repair,Perennial,Handpump,Yes,Good,Yes,4,3,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.55159,282142,34.6133,,
678073,482182,32,509, , ,Nangorit,1772,Nangorit,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.55197,282182,34.6017,,
677418,482183,33,510, , ,Nachora,0,Acumanakadon,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,1940, , ,0,0,0,0,0, , , ,Bad, ,1257,Repair,Perennial,Handpump,No,NA,Yes,5,2,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.55199,282183,34.595798,,
679866,482183,34,511, , ,Kaloi,690,Kaloi,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.55196,282183,34.617802,,
677340,482480,35,512, , ,Nacora,3359,Kotaruk,Deep borehole,Abandoned,Community,Unknown,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.55467,282480,34.5951,,
679027,482135,36,513, , ,Missing,0,Kaloi,Deep borehole,Temporary down,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.55153,282135,34.610199,,
683423,480491,37,514, , ,Bahaza,0,K D A / P / P,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00,1998, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.53662,280491,34.649799,,
683823,481210,38,515, , ,Acholi-inn,0,Edward,Deep borehole,Functional,Community,WES,1899-12-30 00:00:00,1989, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.54311,281210,34.6534,,
683582,481411,39,516, , ,Acholi-inn,0,Acholi-inn,Deep borehole,Functional,Community,WES,1899-12-30 00:00:00,1989, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.54493,281411,34.651199,,
680721,480275,40,517, , ,MHS,0,MHS,Borehole,Functional,Institutional,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1380,Good,Perennial,Solar,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.53469,280275,34.6255,,
679867,481965,41,518, , ,Kaloi,0,Kaloi,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,2006, , ,0,0,0,0,0, , , ,Bad, ,1277,Good,Perennial,Handpump,Yes,Good,Yes,3,6,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.54999,281965,34.617802,,
683459,481094,42,519, , ,Acholi Inn,0,Acholi inn west,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,2005, , ,0,0,0,0,0, , , ,Bad, ,1332,Repair,Seasonal,Handpump,Yes,Bad,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,NAITAKWAE,MOROTO,NADUNGET,KARAMOJA,2.54207,281094,34.650101,,
678310,475339,43,520, , ,Arechet,0,Lominit,Deep borehole,Abandoned,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,KOMARET,MOROTO,NADUNGET,KARAMOJA,2.49008,275339,34.603699,,
678669,475755,44,521, , ,Arechet,0,Arechek,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,KOMARET,MOROTO,NADUNGET,KARAMOJA,2.49384,275755,34.606998,,
677466,476381,45,522, , ,Longoleki,1333,Longoleki,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00,1985, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,NADUNGET,KOMARET,MOROTO,NADUNGET,KARAMOJA,2.49951,276381,34.5961,,
678518,477367,46,523, , ,Lorikokwa,0,Lorikokwa,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,2009, , ,0,0,0,0,0, , , ,Good, ,1269,None,Perennial,Handpump,No,Bad,Yes,4,5,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,KOMARET,MOROTO,NADUNGET,KARAMOJA,2.50842,277367,34.605598,,
678092,477595,47,524, , ,Lorikokwa,0,Nadunget,Borehole,Functional,Community,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Bad, ,1274,None,Perennial,Handpump,Yes,Good,Yes,7,2,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,NADUNGET,KOMARET,MOROTO,NADUNGET,KARAMOJA,2.51049,277595,34.601799,,
680267,487350,48,525, , ,Lokitelakapeth,0,Kanakol,Borehole,Temporary down,Community,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Bad, ,1282,None,Perennial,Handpump,No,Bad,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,RUPA,SOUTH KARAMOJA HA,MOROTO,RUPA,KARAMOJA,2.59868,287350,34.621498,,
678886,489751,49,526, , ,Lobuneit,0,Lobuneit,Borehole,Functional,Community,Govt,1899-12-30 00:00:00, , , ,10.7,0,0,0,0, , , ,Bad, ,1279,None,Perennial,Handpump,No,Bad,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,RUPA,SOUTH KARAMOJA HA,MOROTO,RUPA,KARAMOJA,2.62041,289751,34.6091,,
677098,486605,50,527, , ,Akwapua,0,Lakalimon,Deep borehole,Functional,Community,WES,1899-12-30 00:00:00,1962, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,RUPA,SOUTH KARAMOJA HA,MOROTO,RUPA,KARAMOJA,2.59198,286605,34.592899,,
677076,488015,51,528, , ,Kaleyo,0,Kaleyo,Borehole,Functional,Community,NGO,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1261,Good,Perennial,Handpump,Yes,Good,Yes,4,5,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,RUPA,SOUTH KARAMOJA HA,MOROTO,RUPA,KARAMOJA,2.60473,288015,34.5928,,
677272,488228,52,529, , ,Kaleyo,0,Lokaal,Borehole,Functional,Community,Govt,1899-12-30 00:00:00, , , ,15,0,0,0,0, , , ,Good, ,1266,None,Perennial,Handpump,Yes,Good,Yes,4,5,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MATHENIKO,RUPA,SOUTH KARAMOJA HA,MOROTO,RUPA,KARAMOJA,2.60666,288228,34.594501,,
677198,488526,53,530, , ,Lokitumo,0,Lokaal,Deep borehole,Temporary down,Community,WES,1899-12-30 00:00:00,1962, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MATHENIKO,RUPA,SOUTH KARAMOJA HA,MOROTO,RUPA,KARAMOJA,2.60935,288526,34.593899,,
683831,480140,54,531, , ,Bazaar,0,Bazaar,Tapstand,Abandoned,Community,Govt,1899-12-30 00:00:00,2003, , ,0,0,0,0,0, , , , , ,1351,None,Seasonal,Motorised,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53344,280140,34.6534,,
683838,480142,55,532, , ,Bazaar,132,Bazaar,Borehole,Abandoned,Community,NGO,1899-12-30 00:00:00,1987, , ,0,0,0,0,0, , , ,Bad, ,1355,None, ,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53345,280142,34.6535,,
683932,480158,56,533, , ,Bazaar,24834,Bazaar,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,2008, , ,0,0,0,0,0, , , ,Good, ,1358,None,Perennial,Handpump,No,NA,Yes,6,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.5336,280158,34.654301,,
685113,480177,57,534, , ,MHS,0,MHS,Borehole,Functional,Institutional,NGO,1899-12-30 00:00:00,2007, , ,0,0,0,0,0, , , ,Good, ,1384,None,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53376,280177,34.664902,,
684726,480248,58,535, , ,RTC,50,RTC,Borehole,Functional,Private, ,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Bad, ,1372,None,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.5344,280248,34.661499,,
684089,480002,59,536, , ,Hospital Village,0,Moroto Hospital,Deep borehole,Functional,Health (Institution,Unknown,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53219,280002,34.655701,,
684133,480063,60,537, , ,Hospital Village,0,Moroto Hospital,Gfs/Tap,Temporary down,Health (Institution,Unknown,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53274,280063,34.656101,,
685112,480399,61,538, , ,Moroto High,106,Moroto High,Deep borehole,Abandoned,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53576,280399,34.664902,,
684257,480422,62,539, , ,Bazaar/Town,258,Nakol,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00,1960, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53598,280422,34.657299,,
683753,480434,63,540, , ,Katamukono,0,Katamukono,Gfs/Tap,Functional,Community,WES,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.5361,280434,34.652699,,
683748,480440,64,541, , ,Katamukono,132,Katamukono,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53615,280440,34.652699,,
684264,480441,65,542, , ,Katamukono,0,Nakol,Gfs/Tap,Functional,Community,WES,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53615,280441,34.657299,,
684638,480544,66,543, , ,W. F. P,50,R T C,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53708,280544,34.660702,,
684987,480569,67,544, , ,Moroto High,3,Moroto High,Deep borehole,Functional,Education (Institut,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.5373,280569,34.663799,,
684147,480570,68,545, , ,Moroto High,0,Municipal,Gfs/Tap,Functional,Education (Institut,WES,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53732,280570,34.6563,,
684313,480583,69,546, , ,Moroto High,2700,R T C  Bore  H.,Deep borehole,Abandoned,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA NORTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53744,280583,34.657799,,
685878,479626,70,547, , ,Singila,0,Lopeduru,Borehole,Functional,Community,NGO,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1420,None,Perennial,Handpump,No,NA,Yes,1,2,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA SOUTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.52876,279626,34.671799,,
684263,479923,71,548, , ,Hospital,0,Hospital,Borehole,Functional,Institutional,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1376,None,Perennial,Motorised,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA SOUTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53147,279923,34.657299,,
684338,480128,72,549, , ,MMC P/S,0,MMC P/S,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,1987, , ,0,0,0,0,0, , , ,Good, ,1364,None,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA SOUTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53332,280128,34.658001,,
684190,480293,73,550, , ,MMC P/S,0,MMC P/S,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,2007, , ,0,0,0,0,0, , , ,Good, ,1355,None,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA SOUTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53482,280293,34.656601,,
685664,479225,74,551, , ,Senior Qtrs,0,Prisons Baracks,Borehole,Functional,Community,NGO,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Bad, ,1414,None,Seasonal,Handpump,No,NA,Yes,4,5,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA SOUTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.52514,279225,34.669899,,
685519,479352,75,552, , ,Senior Qtrs,0,Prisons Baracks,Borehole,Functional,Community,NGO,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Bad, ,1408,None,Perennial,Motorised,No,NA,Yes,4,5,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA SOUTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.52629,279352,34.668598,,
685568,479726,76,553, , ,Senior Qtrs,0,Lopopongo,Borehole,Functional,Community,NGO,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1411,None,Perennial,Handpump,No,NA,Yes,3,7,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA SOUTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.52967,279726,34.668999,,
684615,479889,77,554, , ,Police Baracks,20117,Police Baracks,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,2004, , ,0,0,0,0,0, , , ,Good, ,1377,None,Perennial,Handpump,No,NA,Yes,5,4,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,MOROTO MUNICIPALITY,NORTHERN DIVISION,BOMA SOUTH,MOROTO,NORTHERN DIVISION,KARAMOJA,2.53116,279889,34.6605,,