X,Y,instance,subdate,sub,funct,#status_id,#status,wtype,#water_source,s_wtype,tapno,pmptype,dmg_well,dmg_apron,dmg_pmp,dmg_pipe,dmg_tap,dmg_concre,dmg_tankne,dmg_reserv,dmg_other,dmg_all,multdmg,age,constart,c,install_s,used,season,qual,s_qual,#subjective qual,chlorine,manager,money,mechanic,parts,lat,lon,alt,#geocode,name,photo,EACODE,PROVINCE,DISTRICT,LOCALCOUNC,CHIEFDOM,SECTION,WPaccess,WPns_acc,tw,#notes
-10.764633,8.137673,f1b0fb34-99ec-4f01-a952-94b376e56abe,03-16-2012 4:26:48 EDT,user 32,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,India Mark,,,,,,,,,,,,2011,,OXFAM,OXFAM,Yes,Seasonal,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,Yes,Community committee,Only if there is a breakdown,No,More than 20 miles,8.137673,-10.764633,218,adu7xav2,joporwahun peje bongre,wfpPhoto2080328479599.jpg,11060203,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Borkou,1,0,1,Seasonal�N/A�Kpeje Bongre�Borkou�N/A
-10.775829,8.14546,a3b6e20e-506b-4f75-b8e4-b1dc0997a715,03-15-2012 9:09:56 EDT,user 32,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,India Mark,,,,,,,,,,,,2011,,OXFAM,OXFAM,Yes,Seasonal,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,Yes,Community committee,Only if there is a breakdown,No,More than 20 miles,8.14546,-10.775829,227.3999939,ae734jla,semabu peje bongre,wfpPhoto1628252532714.jpg,11060203,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Borkou,1,0,1,Seasonal�N/A�Kpeje Bongre�Borkou�N/A
-10.697865,8.309469,e85ef47c-6058-48cb-a108-b7cd53abe959,03-14-2012 2:00:24 EDT,user 31,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,India Mark,,,,,,,,,,,,2011,,Unknown,Unknown,Yes,Seasonal,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,No,Community committee,No- water is free,No,More than 20 miles,8.309469,-10.697865,243.3999939,alqbuvky,Kamaborbu Penguia Chiefdom,wfpPhoto540343818595.jpg,11120101,Eastern,Kailahun,Kailahun District,Penguia,Bulima,1,0,1,Seasonal�N/A�Penguia�Bulima�N/A
-10.739518,8.307536,cc505bb3-7a56-44ff-8701-266e25f27ea5,03-08-2012 9:37:16 EST,user 33,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,India Mark,,,,,,,,,,,,2011,,OXFAM,OXFAM,Yes,Seasonal,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,No,Community committee,Yes- regularly,Yes,More than 20 miles,8.307536,-10.739518,345.7000122,aln4y85f,lukono penguia chiefdom,wfpPhoto5965322113864.jpg,11120101,Eastern,Kailahun,Kailahun District,Penguia,Bulima,1,0,1,Seasonal�N/A�Penguia�Bulima�N/A
-10.705431,8.299854,f2b59339-1b2f-49f2-8a39-3c400330017e,03-09-2012 5:17:59 EST,user 34,No- broken down,No, broken down,Pump on hand-dug well,Hand-dug well,,,India Mark,,,Pump related,,,,,,,Pump damaged,,2011,,CORD,cord sl,Yes,Seasonal,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,Yes,Religious group,No- water is free,No,More than 20 miles,8.299854,-10.705431,297.6000061,alafpbam,sengema penguia,wfpPhoto507700797579.jpg,11120103,Eastern,Kailahun,Kailahun District,Penguia,Bulima,0,0,1,Seasonal�N/A�Penguia�Bulima�N/A
-10.700955,8.293427,6552961d-1573-4ca8-b65b-b0f1d9ff5c75,03-09-2012 6:04:15 EST,user 32,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,India Mark,,,,,,,,,,,,2011,,OXFAM,OXFAM,Yes,Water year-round,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,Yes,Community committee,Only if there is a breakdown,No,More than 20 miles,8.293427,-10.700955,243.8000031,akzsvla9,njala pegueua,wfpPhoto663602192432.jpg,11120104,Eastern,Kailahun,Kailahun District,Penguia,Bulima,1,1,1,Water year-round�N/A�Penguia�Bulima�N/A
-10.703782,8.284541,354e31ac-e700-4d74-803f-243429421092,03-14-2012 2:44:26 EDT,user 35,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,India Mark,,,,,,,,,,,,2011,,Other,NiNCON,Yes,Seasonal,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,Yes,Community committee,No- water is free,Yes,Within 20 miles,8.284541,-10.703782,284.7999878,akl46o4d,TUFANWODA PENGUIA CHIEFDOM,wfpPhoto668071175075.jpg,11120104,Eastern,Kailahun,Kailahun District,Penguia,Bulima,1,0,1,Seasonal�N/A�Penguia�Bulima�N/A
-10.691589,8.261846,50a24298-72fc-45c7-9d05-ff09bc5a03a9,03-14-2012 3:33:57 EDT,user 34,Yes- but partly damaged,Yes, but partly damaged,Pump on hand-dug well,Hand-dug well,,,India Mark,,,Pump related,,,,,,,Pump damaged,,2007,,OXFAM,OXFAM,Yes,Water year-round,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,Yes,Community committee,No- water is free,No,More than 20 miles,8.261846,-10.691589,421.7999878,ajjkootf,bajubu penguia,wfpPhoto369114798411.jpg,11120108,Eastern,Kailahun,Kailahun District,Penguia,Bulima,1,1,1,Water year-round�N/A�Penguia�Bulima�N/A
-10.68806,8.275662,d90b30cc-c6f2-40bc-bf13-8a3110f7e957,03-14-2012 3:01:48 EDT,user 32,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,India Mark,,,,,,,,,,,,2011,,OXFAM,OXFAM,Yes,Water year-round,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,Yes,Community committee,Only if there is a breakdown,No,More than 20 miles,8.275662,-10.68806,202.6000061,ak6fhqtc,gbongoma penguia,wfpPhoto375324701744.jpg,11120107,Eastern,Kailahun,Kailahun District,Penguia,Bulima,1,1,1,Water year-round�N/A�Penguia�Bulima�N/A
-10.69198,8.281795,0d23526e-520b-4dca-80e9-d7b12a975b90,03-14-2012 3:11:29 EDT,user 31,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,India Mark,,,,,,,,,,,,2011,,OXFAM,OXFAM,Yes,Water year-round,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,Yes,Community committee,Only if there is a breakdown,No,More than 20 miles,8.281795,-10.69198,242.1999969,akgkggo7,Semabu Penguia Chiefdom,wfpPhoto421488353472.jpg,11120107,Eastern,Kailahun,Kailahun District,Penguia,Bulima,1,1,1,Water year-round�N/A�Penguia�Bulima�N/A
-10.703494,8.274902,5f4eee2f-e1c9-4fe5-9148-450fa9e0079a,03-14-2012 2:59:37 EDT,user 30,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,Kardia,,,,,,,,,,,,2004,,ICRC,icrc   pro,Yes,Seasonal,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,Yes,Community committee,Yes- by the bucket,Yes,More than 20 miles,8.274902,-10.703494,209,ak568syi,nyandehun   penguia,wfpPhoto607125820086.jpg,11120107,Eastern,Kailahun,Kailahun District,Penguia,Bulima,1,0,1,Seasonal�N/A�Penguia�Bulima�N/A
-10.706691,8.264958,3d53f272-04b1-4dda-b17d-c0c98a557e24,03-14-2012 3:30:21 EDT,user 35,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,India Mark,,,,,,,,,,,,2006,,OXFAM,OXFAM,Yes,Water year-round,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,Yes,Community committee,No- water is free,Yes,Within 20 miles,8.264958,-10.706691,408,ajopui2i,BAMBANWOLO PENGUIA CHIEF DOM,wfpPhoto1558683141691.jpg,11120107,Eastern,Kailahun,Kailahun District,Penguia,Bulima,1,1,1,Water year-round�N/A�Penguia�Bulima�N/A
-10.707851,8.263678,c7ec88df-7af2-47cb-8f2c-503ba8ab478d,03-14-2012 3:44:52 EDT,user 30,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,Kardia,,,,,,,,,,,,2005,,OXFAM,OXFAM,Yes,Seasonal,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,Yes,Religious group,No- water is free,Yes,More than 20 miles,8.263678,-10.707851,227,ajmln0na,bambarawulo  penguia,wfpPhoto332995670073.jpg,11120107,Eastern,Kailahun,Kailahun District,Penguia,Bulima,1,0,1,Seasonal�N/A�Penguia�Bulima�N/A
-10.711312,8.256066,122326b5-f494-48cb-8f5d-192ec1f333a2,03-15-2012 4:51:57 EDT,user 30,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,India Mark,,,,,,,,,,,,2011,,OXFAM,OXFAM,Yes,Seasonal,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,Yes,Community committee,Yes- by the bucket,Yes,More than 20 miles,8.256066,-10.711312,222.8000031,aja0k5bd,woroma  penguia,wfpPhoto395712488413.jpg,11120105,Eastern,Kailahun,Kailahun District,Penguia,Bulima,1,0,1,Seasonal�N/A�Penguia�Bulima�N/A
-10.712465,8.25838,ad4c084b-df84-4041-b870-352c76bec396,03-15-2012 4:33:22 EDT,user 34,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,India Mark,,,,,,,,,,,,2010,,PLAN,plan sl,Yes,Seasonal,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,Yes,Community committee,No- water is free,No,More than 20 miles,8.25838,-10.712465,225,ajdu3a2c,woroma penguia,wfpPhoto748561390729.jpg,11120105,Eastern,Kailahun,Kailahun District,Penguia,Bulima,1,0,1,Seasonal�N/A�Penguia�Bulima�N/A
-10.7126,8.256438,313f8b62-7384-4032-b41d-7cadb964582e,03-15-2012 5:03:50 EDT,user 35,No- still under construction,No, still under construction,Rain Harvesting,Rain Harvesting,RAIN HARVEST,,,,,,,,,,,,,,U/C,More than half a year ago,Other,B P D A,,N/A,,, ,,Community committee,,Yes,More than 20 miles,8.256438,-10.7126,207.8000031,ajaml6pi,woroma penguia,wfpPhoto1625894677141.jpg,11120105,Eastern,Kailahun,Kailahun District,Penguia,Bulima,0,0,1,N/A�N/A�Penguia�Bulima�N/A
-10.712896,8.256204,1a5ee53b-b87c-4eed-82c5-93f0ec732ece,03-15-2012 5:05:50 EDT,user 31,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,India Mark,,,,,,,,,,,,2006,,Government,Nacsa/Gosl,Yes,Seasonal,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,Yes,Community committee,Only if there is a breakdown,No,More than 20 miles,8.256204,-10.712896,245.3000031,aja8w7so,Woroma town Penguia Chiefdom,wfpPhoto544137855142.jpg,11120105,Eastern,Kailahun,Kailahun District,Penguia,Bulima,1,0,1,Seasonal�N/A�Penguia�Bulima�N/A
-10.712639,8.248101,addbe27d-3453-4612-8bd0-0104bc7c3761,03-14-2012 0:35:00 EDT,user 32,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,Kardia,,,,,,,,,,,,1988,,Action Aid,Action Aid,Yes,Seasonal,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,No,Community committee,Yes- regularly,No,More than 20 miles,8.248101,-10.712639,212.3999939,aiwun3sm,faulahun,wfpPhoto450829626735.jpg,11060701,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Seimaya,1,0,1,Seasonal�N/A�Kpeje Bongre�Seimaya�N/A
-10.712642,8.248046,2e1becb5-ba2c-4e1d-aef2-a8fc0813f6e7,03-14-2012 0:43:54 EDT,user107,No- still under construction,No, still under construction,Standpipe or Tapstand,Standpipe or Tapstand,,1,,,,,,,,,,,,,U/C,1991,Action Aid,Action Aid,,N/A,,, ,,Community committee,,No,More than 20 miles,8.248046,-10.712642,213.1000061,aiwr2i5y,Faulahun Pejeh Gbongrie Chiefdom,wfpPhoto399977175073.jpg,11060701,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Seimaya,0,0,1,N/A�N/A�Kpeje Bongre�Seimaya�N/A
-10.712679,8.251044,a1c1ed1e-9cc6-46e3-841a-0e90a7f6ccd9,03-14-2012 0:55:05 EDT,user107,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,India Mark,,,,,,,,,,,,2010,,OXFAM,OXFAM,Yes,Seasonal,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,Yes,Community committee,Only if there is a breakdown,No,More than 20 miles,8.251044,-10.712679,232.8000031,aj1pojna,Saffa town Pejeh Bongrie chiefdom,wfpPhoto416387320067.jpg,11060701,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Seimaya,1,0,1,Seasonal�N/A�Kpeje Bongre�Seimaya�N/A
-10.712794,8.248357,56a280b8-a38e-4b1b-ae1d-e862be2a2c4c,03-14-2012 0:46:23 EDT,user 9,No- broken down,No, broken down,Standpipe or Tapstand,Standpipe or Tapstand,,1,,,,,Pipe related,,,,,,Pipe(s) blocked or disconnected,,1991,,Action Aid,Action Aid,No,Dry Always / Never water,,, ,No,Community committee,No water,No,More than 20 miles,8.248357,-10.712794,218.6000061,aix9ixx3,fawulahun,wfpPhoto604383613613.jpg,11060701,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Seimaya,0,0,1,Dry Always / Never water�N/A�Kpeje Bongre�Seimaya�N/A
-10.712985,8.251181,7e47246f-12e1-4c89-b499-83572a92e9dc,03-14-2012 0:56:41 EDT,user 9,No- broken down,No, broken down,Standpipe or Tapstand,Standpipe or Tapstand,,1,,,,,,Tap Head related,,,,,Tap head(s) broken or missing,,1991,,Action Aid,Action Aid,No,Dry Always / Never water,,, ,No,Community committee,No water,No,More than 20 miles,8.251181,-10.712985,231.8999939,aj1y0m49,saffatown,wfpPhoto1214753281951.jpg,11060701,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Seimaya,0,0,1,Dry Always / Never water�N/A�Kpeje Bongre�Seimaya�N/A
-10.713248,8.251071,b3032bae-2df0-49c2-829a-abbaf8799bb4,03-14-2012 0:46:13 EDT,user 32,No- broken down,No, broken down,Standpipe or Tapstand,Standpipe or Tapstand,,1,,,,,,Tap Head related,,,,,Tap head(s) broken or missing,,1991,,Action Aid,Action Aid,No,Dry Always / Never water,,, ,No,Noone,No water,No,More than 20 miles,8.251071,-10.713248,247.6000061,aj1rgugs,saffa town,wfpPhoto953150526816.jpg,11060701,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Seimaya,0,0,1,Dry Always / Never water�N/A�Kpeje Bongre�Seimaya�N/A
-10.714383,8.24175,f553ba9e-e8b3-4581-a701-95975d36d095,03-15-2012 4:00:03 EDT,user107,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,India Mark,,,,,,,,,,,,2011,,Other,B.P.D.A,Yes,Seasonal,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,Yes,School Community,No- water is free,No,More than 20 miles,8.24175,-10.714383,230.6999969,aimckuo7,Gbahama Pejeh Gbongre Chiefdom,wfpPhoto484389435067.jpg,11060702,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Seimaya,1,0,1,Seasonal�N/A�Kpeje Bongre�Seimaya�N/A
-10.717171,8.23633,a8e34469-3571-4b72-ba98-82b299268423,03-15-2012 5:30:20 EDT,user 32,No- broken down,No, broken down,Water Kiosk with Tank,Water Kiosk with Tank,general tank,na,,Well related,,,,,,Tank/Network,,,Well damaged | tank damage,Yes,1991,,Action Aid,Action Aid,No,Dry Always / Never water,,, ,No,Noone,No water,No,More than 20 miles,8.23633,-10.717171,239.1000061,aiddvwtf,gbahama,wfpPhoto1394448625444.jpg,11060702,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Seimaya,0,0,1,Dry Always / Never water�N/A�Kpeje Bongre�Seimaya�N/A
-10.717375,8.23692,d5fec1f1-7bc0-4925-ac9b-8e4b266dbeef,03-15-2012 5:12:14 EDT,user 32,Yes- but partly damaged,Yes, but partly damaged,Pump on hand-dug well,Hand-dug well,,,India Mark,,,Pump related,,,,,,,Pump damaged,,2004,,OXFAM,OXFAM,Yes,Water year-round,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,Yes,p h u,No- water is free,No,More than 20 miles,8.23692,-10.717375,247.1999969,aied0hid,gbahama,wfpPhoto556875033440.jpg,11060702,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Seimaya,1,1,1,Water year-round�N/A�Kpeje Bongre�Seimaya�N/A
-10.717428,8.235386,6dea2153-7fd0-47d3-adcd-ae67b1454cb2,03-15-2012 6:06:24 EDT,user49,No- broken down,No, broken down,Standpipe or Tapstand,Standpipe or Tapstand,,1,,,,,Pipe related,Tap Head related,Concrete Structure,Tank/Network,,,Tap head(s) broken or missing | Pipe(s) blocked or disconnected | Concrete structure damaged | Tapstand leaking | No water in network or tank |,Yes,1991,,WaterAid,water aid,No,Dry Always / Never water,,, ,No,Community committee,No water,No,More than 20 miles,8.235386,-10.717428,236.5,aibtbqcm,Gbahama peje Bongre,wfpPhoto443415610070.jpg,11060702,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Seimaya,0,0,1,Dry Always / Never water�N/A�Kpeje Bongre�Seimaya�N/A
-10.717654,8.235754,8257e67f-a7ed-4627-aa91-260b0c4d7a97,03-15-2012 5:39:19 EDT,user107,No- still under construction,No, still under construction,Pump on hand-dug well,Hand-dug well,,,India Mark,,,,,,,,,,,,U/C,In the last month,Salwaco,Salwaco,,N/A,,, ,,Community committee,,No,More than 20 miles,8.235754,-10.717654,254.3000031,aicfcrqg,Gbahama PejehGbongre,wfpPhoto843948758411.jpg,11060702,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Seimaya,0,0,1,N/A�N/A�Kpeje Bongre�Seimaya�N/A
-10.717709,8.236131,15a9f4a3-7168-4e1d-871d-882af93bd9b2,03-15-2012 5:39:26 EDT,user 32,No- broken down,No, broken down,Standpipe or Tapstand,Standpipe or Tapstand,,2,,,,,,Tap Head related,,,,,Tap head(s) broken or missing,,1991,,Action Aid,Action Aid,No,Dry Always / Never water,,, ,No,Noone,No water,No,More than 20 miles,8.236131,-10.717709,238.8999939,aid1z8q1,gbahama,wfpPhoto1824943050548.jpg,11060702,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Seimaya,0,0,2,Dry Always / Never water�N/A�Kpeje Bongre�Seimaya�N/A
-10.717832,8.23589,e9ee6b16-90d8-4481-a77a-0ab53adffbfa,03-15-2012 6:05:32 EDT,user 9,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,Kardia,,,,,,,,,,,,1988,,OXFAM,OXFAM,Yes,Water year-round,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,Yes,Community committee,No- water is free,No,More than 20 miles,8.23589,-10.717832,229.1000061,aicn3elm,gbahama,wfpPhoto1515034350456.jpg,11060702,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Seimaya,1,1,1,Water year-round�N/A�Kpeje Bongre�Seimaya�N/A
-10.717939,8.23541,4913f82b-b8d6-4d69-b39a-ce916697836c,02-10-2012 1:19:16 EST,user 2,No- broken down,No, broken down,Standpipe or Tapstand,Standpipe or Tapstand,,1,,,,,Pipe related,,Concrete Structure,,,,Pipe(s) blocked or disconnected | Concrete structure damaged,Yes,1991,,WaterAid,Water  Aid,No,Dry Always / Never water,,, ,No,Community committee,No water,No,More than 20 miles,8.23541,-10.717939,234.1000061,aibv4163,Gbahama,wfpPhoto327038951747.jpg,11060702,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Seimaya,0,0,1,Dry Always / Never water�N/A�Kpeje Bongre�Seimaya�N/A
-10.718358,8.236618,30390fab-78b4-45ea-a9ec-c04aa8cd286f,03-15-2012 5:32:34 EDT,user107,No- still under construction,No, still under construction,Standpipe or Tapstand,Standpipe or Tapstand,,1,,,,,,,,,,,,,U/C,1991,WaterAid,Water Aid,,N/A,,, ,,Community committee,,No,More than 20 miles,8.236618,-10.718358,326.6000061,aiduk1rj,Gbahama Pejeh aGbongre Chiefdom,wfpPhoto437867891744.jpg,11060702,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Seimaya,0,0,1,N/A�N/A�Kpeje Bongre�Seimaya�N/A
-10.694481,8.219984,f7814618-39bd-4642-830b-7cc80e0205e0,03-14-2012 1:51:27 EDT,user49,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,Inkar,,,,,,,,,,,,2010,,OXFAM,OXFAM,Yes,Seasonal,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,Yes,Community committee,Yes- regularly,No,More than 20 miles,8.219984,-10.694481,231.3999939,ahmcg6kg,SAlina peje   Bongre chiefdom,wfpPhoto539462961737.jpg,11060704,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Seimaya,1,0,1,Seasonal�N/A�Kpeje Bongre�Seimaya�N/A
-10.695687,8.220111,585af95c-ba50-489f-a1bc-4fd6a1953fa6,02-09-2012 7:01:39 EST,user 2,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,India Mark,,,,,,,,,,,,2010,,OXFAM,OXFAM,Yes,Water year-round,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,Yes,Community committee,Only if there is a breakdown,Yes,More than 20 miles,8.220111,-10.695687,238.3999939,ahmk6tfw,Salina,wfpPhoto470688170100.jpg,11060704,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Seimaya,1,1,1,Water year-round�N/A�Kpeje Bongre�Seimaya�N/A
-10.69874,8.220564,5a8fc21f-f0b1-4f84-8f94-9700e4f19bf6,02-09-2012 7:19:00 EST,user 2,No- still under construction,No, still under construction,Pump on hand-dug well,Hand-dug well,,,India Mark,,,,,,,,,,,,U/C,More than half a year ago,Religious Group,Catholic mision,,N/A,,, ,,School committee,,No,More than 20 miles,8.220564,-10.69874,237.3000031,ahnazbor,St Chistopher Primarh dchool  salina,wfpPhoto442412648405.jpg,11060704,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Seimaya,0,0,1,N/A�N/A�Kpeje Bongre�Seimaya�N/A
-10.69455,8.238578,f103dfb6-d6cd-4ef4-96f3-de9f3864e14b,03-14-2012 1:10:58 EDT,user49,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,India Mark,,,,,,,,,,,,2010,,OXFAM,OXFAM,Yes,Water year-round,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,Yes,Community committee,Only if there is a breakdown,No,More than 20 miles,8.238578,-10.69455,222,aih3905d,MANOWO  peje  BONGRE  chiefdom,wfpPhoto471650718409.jpg,11060703,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Seimaya,1,1,1,Water year-round�N/A�Kpeje Bongre�Seimaya�N/A
-10.70374,8.230163,eb1fe298-b931-4ae6-bb3f-4d3765609c18,02-09-2012 6:02:48 EST,user 2,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,India Mark,,,,,,,,,,,,2005,,Community,Community,Yes,Seasonal,,, ,No,Community committee,No water,No,More than 20 miles,8.230163,-10.70374,200.1000061,ai36jggt,Follah Peje Bongre,wfpPhoto533630600097.jpg,11060703,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Seimaya,1,0,1,Seasonal�N/A�Kpeje Bongre�Seimaya�N/A
-10.717514,8.222619,d2a1948e-f259-4c65-8cc2-110344b59521,02-10-2012 1:05:04 EST,user 2,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,India Mark,,,,,,,,,,,,2010,,OXFAM,OXFAM,Yes,Seasonal,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,Yes,Community committee,Only if there is a breakdown,Yes,More than 20 miles,8.222619,-10.717514,224.8999939,ahqp16uf,FoWAYA,wfpPhoto393447325081.jpg,11060705,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Seimaya,1,0,1,Seasonal�N/A�Kpeje Bongre�Seimaya�N/A
-10.71839,8.232878,15fe382c-3a1c-4372-8302-6934a7a2ca42,03-15-2012 5:37:47 EDT,user49,No- broken down,No, broken down,Standpipe or Tapstand,Standpipe or Tapstand,,1,,,,,Pipe related,Tap Head related,Concrete Structure,Tank/Network,reservoir,,Tap head(s) broken or missing | Pipe(s) blocked or disconnected | Concrete structure damaged | No water in network or tank | Reservoir damaged/polluted |,Yes,1991,,WaterAid,water aid,No,Dry Always / Never water,,, ,No,Community committee,No water,No,More than 20 miles,8.232878,-10.71839,200.8999939,ai7nvxin,Fabina peje  Bongre,wfpPhoto598039651745.jpg,11060705,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Seimaya,0,0,1,Dry Always / Never water�N/A�Kpeje Bongre�Seimaya�N/A
-10.718414,8.233641,4545a061-92a3-43ea-bae7-f53b6dc39568,03-15-2012 5:27:49 EDT,user 9,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,Inkar,,,,,,,,,,,,2010,,OXFAM,OXFAM,Yes,Water year-round,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,Yes,Community committee,Only if there is a breakdown,Yes,More than 20 miles,8.233641,-10.718414,226.6999969,ai8xqb3k,fabaina,wfpPhoto548226896799.jpg,11060705,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Seimaya,1,1,1,Water year-round�N/A�Kpeje Bongre�Seimaya�N/A
-10.718603,8.233003,2f8c6b5f-bd6d-41b0-b8a9-b6f7b9989b22,02-10-2012 0:49:32 EST,user 2,No- broken down,No, broken down,Standpipe or Tapstand,Standpipe or Tapstand,,1,,,,,,Tap Head related,,,,,Tap head(s) broken or missing,,1991,,WaterAid,Water Aid,No,Dry Always / Never water,,, ,No,Community committee,No water,No,More than 20 miles,8.233003,-10.718603,234.1000061,ai7vmkdu,Fabaina,wfpPhoto409070801739.jpg,11060705,Eastern,Kailahun,Kailahun District,Kpeje Bongre,Seimaya,0,0,1,Dry Always / Never water�N/A�Kpeje Bongre�Seimaya�N/A
-10.651489,8.420489,c36d1b9e-9c34-4517-b897-5c273c8d6993,03-09-2012 0:03:29 EST,user 32,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,Kardia,,,,,,,,,,,,2005,,GIZ,g i z,Yes,Seasonal,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,Yes,Community committee,No- water is free,No,More than 20 miles,8.420489,-10.651489,296,aqtxp98y,lalehun,wfpPhoto1974884643618.jpg,11120201,Eastern,Kailahun,Kailahun District,Penguia,Jagor,1,0,1,Seasonal�N/A�Penguia�Jagor�N/A
-10.654207,8.42258,c63e85a0-bb40-4981-84e7-f0494e00d6cc,03-09-2012 9:52:24 EST,user 32,Yes- functional,Yes, functional,Pump on hand-dug well,Hand-dug well,,,Kardia,,,,,,,,,,,,2003,,GIZ,g i z,Yes,Seasonal,Clean (good smell- taste and color),,Clean (good smell- taste and color) ,Yes,Community committee,Yes- regularly,No,More than 20 miles,8.42258,-10.654207,291.7000122,aqxeqab2,lalehun,wfpPhoto1309072518616.jpg,11120201,Eastern,Kailahun,Kailahun District,Penguia,Jagor,1,0,1,Seasonal�N/A�Penguia�Jagor�N/A